GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.2-26.5],25.90000,25.20000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.3-26.6],25.90000,25.30000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [25.3-26.6],26.00000,25.30000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.9 [26.1-27.8],26.90000,26.10000,27.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,EUR,Europe,,POL,1994,1994,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.8],5.40000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EUR,Europe,,POL,2007,2007,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.9-5.8],5.30000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.8-5.9],5.30000,4.80000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-5.9],5.30000,4.70000,5.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.1 [131.7-142.4],137.10000,131.70000,142.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.2 [132.5-141.9],137.20000,132.50000,141.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,POL,1982,1982,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.2 [133.1-141.4],137.20000,133.10000,141.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EUR,Europe,,POL,1983,1983,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.2 [133.5-141.0],137.20000,133.50000,141.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.6 [130.7-138.5],134.60000,130.70000,138.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.5 [130.6-138.4],134.50000,130.60000,138.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EUR,Europe,,POL,1999,1999,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.5 [130.7-138.4],134.50000,130.70000,138.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,POL,2000,2000,Poland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.6 [130.8-138.3],134.60000,130.80000,138.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,138.2 [131.5-145.1],138.20000,131.50000,145.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.7 [131.7-143.8],137.70000,131.70000,143.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.6 [128.6-136.5],132.60000,128.60000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.5 [128.4-136.3],132.50000,128.40000,136.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EUR,Europe,,POL,1997,1997,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.3 [128.2-136.1],132.30000,128.20000,136.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,132.2 [128.1-136.0],132.20000,128.10000,136.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [25.4-27.3],26.40000,25.40000,27.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,POL,1992,1992,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.1 [35.7-48.6],42.10000,35.70000,48.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.6 [25.5-44.6],34.60000,25.50000,44.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,POL,1976,1976,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,44.4 [33.3-56.1],44.40000,33.30000,56.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,POL,1984,1984,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,44.1 [37.0-51.4],44.10000,37.00000,51.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,POL,1986,1986,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.6 [36.9-50.5],43.60000,36.90000,50.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,POL,1987,1987,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.3 [36.8-50.2],43.30000,36.80000,50.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.1 [36.7-49.9],43.10000,36.70000,49.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,POL,1996,1996,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.5 [34.2-46.8],40.50000,34.20000,46.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,36.0 [30.2-42.2],36.00000,30.20000,42.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,POL,2006,2006,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.7 [21.4-30.5],25.70000,21.40000,30.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,EUR,Europe,,POL,2009,2009,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [19.8-29.9],24.70000,19.80000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,POL,2014,2014,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.2 [16.7-30.6],23.20000,16.70000,30.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EUR,Europe,,POL,1978,1978,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.8 [27.1-45.7],35.80000,27.10000,45.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,POL,1989,1989,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.9 [27.4-38.7],32.90000,27.40000,38.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.6 [27.1-38.3],32.60000,27.10000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.2 [26.8-37.9],32.20000,26.80000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,EUR,Europe,,POL,1979,1979,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.6 [27.4-44.8],35.60000,27.40000,44.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.5 [27.7-44.2],35.50000,27.70000,44.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,POL,1988,1988,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.2 [27.6-39.2],33.20000,27.60000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,POL,1995,1995,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [25.6-36.0],30.60000,25.60000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [20.3-30.1],25.00000,20.30000,30.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,POL,2008,2008,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.4 [32.6-44.5],38.40000,32.60000,44.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,POL,2004,2004,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.8 [33.2-44.6],38.80000,33.20000,44.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,POL,2011,2011,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.2 [31.3-45.4],38.20000,31.30000,45.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.3 [34.9-52.2],43.30000,34.90000,52.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.5 [34.4-46.8],40.50000,34.40000,46.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,POL,1975,1975,Poland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.8 [31.0-55.1],42.80000,31.00000,55.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,POL,1998,1998,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.0 [28.9-39.4],34.00000,28.90000,39.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,POL,2005,2005,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.7 [26.9-36.8],31.70000,26.90000,36.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,POL,2015,2015,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [22.3-39.5],30.60000,22.30000,39.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,POL,1980,1980,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.8 [30.1-46.4],37.80000,30.10000,46.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,POL,1981,1981,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.8 [30.4-45.8],37.80000,30.40000,45.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,POL,1990,1990,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,36.7 [31.0-42.5],36.70000,31.00000,42.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EUR,Europe,,POL,1985,1985,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.3 [31.3-43.8],37.30000,31.30000,43.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,POL,1991,1991,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,36.5 [30.9-42.3],36.50000,30.90000,42.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,POL,1993,1993,Poland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,35.9 [30.4-41.6],35.90000,30.40000,41.60000,,,
