Country ISO3,Year,Indicator Code,Value
LSO,1972,SP.RUR.TOTL,993289
LSO,1971,SP.RUR.TOTL,964077
LSO,1970,SP.RUR.TOTL,935380
LSO,1969,SP.RUR.TOTL,906940
LSO,1968,SP.RUR.TOTL,878640
LSO,1967,SP.RUR.TOTL,850693
LSO,1966,SP.RUR.TOTL,825115
LSO,1965,SP.RUR.TOTL,805458
LSO,1964,SP.RUR.TOTL,786990
LSO,1963,SP.RUR.TOTL,768446
LSO,1962,SP.RUR.TOTL,749653
LSO,1961,SP.RUR.TOTL,730764
LSO,1960,SP.RUR.TOTL,711925
LSO,2012,EN.AGR.EMPL,368000
LSO,2011,EN.AGR.EMPL,365000
LSO,2010,EN.AGR.EMPL,362000
LSO,2009,EN.AGR.EMPL,360000
LSO,2008,EN.AGR.EMPL,358000
LSO,2007,EN.AGR.EMPL,357000
LSO,2006,EN.AGR.EMPL,358000
LSO,2005,EN.AGR.EMPL,357000
LSO,2004,EN.AGR.EMPL,356000
LSO,2003,EN.AGR.EMPL,354000
LSO,2002,EN.AGR.EMPL,353000
LSO,2001,EN.AGR.EMPL,351000
LSO,2000,EN.AGR.EMPL,348000
LSO,1999,EN.AGR.EMPL,344000
LSO,1998,EN.AGR.EMPL,339000
LSO,1997,EN.AGR.EMPL,333000
LSO,1996,EN.AGR.EMPL,328000
LSO,1995,EN.AGR.EMPL,322000
LSO,1994,EN.AGR.EMPL,317000
LSO,1993,EN.AGR.EMPL,313000
LSO,1992,EN.AGR.EMPL,309000
LSO,1991,EN.AGR.EMPL,305000
LSO,1990,EN.AGR.EMPL,301000
LSO,1989,EN.AGR.EMPL,296000
LSO,1988,EN.AGR.EMPL,290000
LSO,1987,EN.AGR.EMPL,285000
LSO,1986,EN.AGR.EMPL,280000
LSO,1985,EN.AGR.EMPL,275000
LSO,1984,EN.AGR.EMPL,268000
LSO,1983,EN.AGR.EMPL,261000
LSO,1982,EN.AGR.EMPL,256000
LSO,1981,EN.AGR.EMPL,250000
LSO,1980,EN.AGR.EMPL,244000
