GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,459,459.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,646,646.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,668,668.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,709,709.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,738,738.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,731,731.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,753,753.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,836,836.00000,,,,,"Includes Generalist medical practitioners. Data source: WHO/Europe  Hlth-Res-DB,  November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,4396,4396.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,4513,4513.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,4574,4574.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,4676,4676.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,4933,4933.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,5024,5024.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,4995,4995.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,5106,5106.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,5209,5209.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,5339,5339.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,5500,5500.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,5627,5627.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,5419,5419.00000,,,,,"Includes Specialist medical practitioners. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,6683,6683.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,6904,6904.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,7032,7032.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,7027,7027.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BIH,2000,2000,Bosnia and Herzegovina,,,,,5457,5457.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BIH,2001,2001,Bosnia and Herzegovina,,,,,5445,5445.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BIH,2002,2002,Bosnia and Herzegovina,,,,,5443,5443.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,794,794.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,774,774.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,750,750.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,797,797.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,803,803.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,792,792.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,852,852.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,891,891.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,963,963.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,949,949.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,980,980.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,1046,1046.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,1158,1158.00000,,,,,"Includes Medical doctors not further defined. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BIH,1980,1980,Bosnia and Herzegovina,,,,,16494,16494.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BIH,1981,1981,Bosnia and Herzegovina,,,,,17332,17332.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BIH,1982,1982,Bosnia and Herzegovina,,,,,17884,17884.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BIH,1983,1983,Bosnia and Herzegovina,,,,,18463,18463.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BIH,1984,1984,Bosnia and Herzegovina,,,,,18930,18930.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BIH,1985,1985,Bosnia and Herzegovina,,,,,20378,20378.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BIH,1986,1986,Bosnia and Herzegovina,,,,,21152,21152.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BIH,1987,1987,Bosnia and Herzegovina,,,,,21854,21854.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BIH,1988,1988,Bosnia and Herzegovina,,,,,22055,22055.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BIH,1989,1989,Bosnia and Herzegovina,,,,,22575,22575.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BIH,1990,1990,Bosnia and Herzegovina,,,,,22518,22518.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BIH,1991,1991,Bosnia and Herzegovina,,,,,21941,21941.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BIH,1999,1999,Bosnia and Herzegovina,,,,,16898,16898.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BIH,2000,2000,Bosnia and Herzegovina,,,,,16763,16763.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BIH,2001,2001,Bosnia and Herzegovina,,,,,16512,16512.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BIH,2002,2002,Bosnia and Herzegovina,,,,,16791,16791.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BIH,2003,2003,Bosnia and Herzegovina,,,,,18187,18187.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BIH,2004,2004,Bosnia and Herzegovina,,,,,18103,18103.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BIH,2005,2005,Bosnia and Herzegovina,,,,,18332,18332.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BIH,2006,2006,Bosnia and Herzegovina,,,,,18599,18599.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,18897,18897.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,19484,19484.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BIH,2009,2009,Bosnia and Herzegovina,,,,,19836,19836.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,20331,20331.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BIH,2011,2011,Bosnia and Herzegovina,,,,,20534,20534.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,21241,21241.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BIH,2013,2013,Bosnia and Herzegovina,,,,,20903,20903.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,21352,21352.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BIH,2015,2015,Bosnia and Herzegovina,,,,,21193,21193.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,18532,18532.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BIH,2017,2017,Bosnia and Herzegovina,,,,,18650,18650.00000,,,,,
