ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,87072,Antenatal care from a skilled provider,76.6,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,1686,1698,,,
AZE,41109,Antenatal care from a skilled provider,79.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,911,871,,,
AZE,302136,Antenatal visits for pregnancy: 4+ visits,49.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,1235,1201,,,
AZE,527344,Antenatal visits for pregnancy: 4+ visits,45.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,1686,1698,,,
AZE,657223,Antenatal visits for pregnancy: 4+ visits,49.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2006,DHS,911,871,,,
AZE,670599,Place of delivery: Health facility,79.9,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,1444,1402,,,
AZE,302159,Place of delivery: Health facility,77.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2006,DHS,2289,2297,,,
AZE,84447,Place of delivery: Health facility,81.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2006,DHS,983,937,,,
AZE,13373,Assistance during delivery from a skilled provider,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,1444,1402,,,
AZE,67105,Assistance during delivery from a skilled provider,88,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,2289,2297,,,
AZE,109537,Assistance during delivery from a skilled provider,89.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,983,937,,,
AZE,13374,Delivery by cesarean section,5.2,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2006,DHS,1444,1402,,,
AZE,67106,Delivery by cesarean section,4.7,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2006,DHS,2289,2297,,,
AZE,109538,Delivery by cesarean section,6.1,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2006,DHS,983,937,,,
AZE,184225,Mother's first postnatal checkup in the first two days after birth,66.3,1,AZ,Azerbaijan,2006,AZ2006DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2006,DHS,911,871,,,
AZE,31079,Birth weight of child reported,74.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2006,DHS,1444,1402,,,
AZE,519391,Birth weight of child reported,73.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2006,DHS,2289,2297,,,
AZE,172785,BCG vaccination received in first year,80.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2006,DHS,1712,1736,,,
AZE,172790,DPT 3 vaccination received in first year,62.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2006,DHS,1712,1736,,,
AZE,172796,Polio 3 vaccination received in first year,64.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2006,DHS,1712,1736,,,
AZE,172794,Measles vaccination received in first year,37.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2006,DHS,1712,1736,,,
AZE,172791,Received all 8 basic vaccinations in first year,14.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2006,DHS,1712,1736,,,
AZE,174311,Children with ARI for whom advice or treatment was sought,48,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2006,DHS,34,40,,,
AZE,615358,Children with ARI for whom advice or treatment was sought,32.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2006,DHS,64,74,,,
AZE,112497,Treatment of diarrhea: Advice or treatment was sought,37.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2006,DHS,169,164,,,
AZE,459718,Treatment of diarrhea: Advice or treatment was sought,34.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2006,DHS,231,231,,,
AZE,112510,Treatment of diarrhea: ORT or increased fluids,49.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2006,DHS,169,164,,,
AZE,459733,Treatment of diarrhea: ORT or increased fluids,54.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2006,DHS,231,231,,,
AZE,290759,Children stunted,25.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006,DHS,1979,1974,,,
AZE,610096,Children wasted,6.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006,DHS,1979,1974,,,
AZE,182806,Children underweight,7.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,1979,1974,,,
AZE,182805,Children overweight for their age,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2006,DHS,1979,1974,,,
AZE,181322,Children ever breastfed,86.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2006,DHS,911,871,,,
AZE,181323,Children who started breastfeeding within 1 hour of birth,30.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2006,DHS,911,871,,,
AZE,672261,Children exclusively breastfed,14.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2006,DHS,241,241,,,
AZE,672256,Children breastfeeding and consuming plain water only,29.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2006,DHS,241,241,,,
AZE,672258,Children breastfeeding and consuming non-milk liquids,2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2006,DHS,241,241,,,
AZE,672259,Children breastfeeding and consuming complementary foods,20.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2006,DHS,241,241,,,
AZE,672255,Children currently breastfeeding,82.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2006,DHS,241,241,,,
AZE,650086,Children using a bottle with a nipple,68.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2006,DHS,241,242,,,
AZE,290775,Median duration of any breastfeeding,7.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2006,DHS,,,,,
AZE,185131,Households with iodized salt,94.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2006,DHS,7118,7109,,,
AZE,651989,Comprehensive correct knowledge about AIDS [Women],7.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2006,DHS,8444,8444,,,
AZE,355707,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],4.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2006,DHS,5513,5256,,,
AZE,355723,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],9.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2006,DHS,1717,1648,,,
AZE,720130,Higher risk sex in the last year [Women],0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,5138,5131,,,
AZE,355746,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2006,DHS,8444,8444,,,
AZE,355811,Women who know where to get an HIV test,34.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2006,DHS,8444,8444,,,
AZE,719690,Wife beating justified for at least one specific reason [Women],49,1,AZ,Azerbaijan,2006,AZ2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2006,DHS,8444,8444,,,
AZE,529466,Children registered,93.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006,DHS,2210,2222,,,
AZE,377853,Children 2-14 who experienced any violent discipline method,75.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2006,DHS,3757,3754,,,
AZE,264485,Gender parity index for net primary school attendance,0.93,2,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2006,DHS,,,,,
AZE,264497,Gender parity index for net secondary school attendance,0.9,2,AZ,Azerbaijan,2006,AZ2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2006,DHS,,,,,
AZE,264343,Population using an improved water source,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,29674,30114,,,
AZE,553183,Households using an appropriate treatment method,69.7,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2006,DHS,7180,7180,,,
AZE,86147,Population with an improved sanitation facility,83.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,29674,30114,,,
AZE,509599,Households using solid fuel for cooking ,9.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2006,DHS,7180,7180,,,
AZE,526795,Children not living with a biological parent,1.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2006,DHS,9420,9717,,,
AZE,526796,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2006,DHS,9420,9717,,,
