GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,BTSX,Both sexes,,,,,13.0 [5.7-27.9],13.00000,5.70000,27.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,BTSX,Both sexes,,,,,13.2 [5.7-28.6],13.20000,5.70000,28.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,BTSX,Both sexes,,,,,13.4 [5.7-29.2],13.40000,5.70000,29.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,BTSX,Both sexes,,,,,13.6 [5.7-30.0],13.60000,5.70000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,BTSX,Both sexes,,,,,13.9 [5.7-31.1],13.90000,5.70000,31.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,BTSX,Both sexes,,,,,14.3 [5.7-32.4],14.30000,5.70000,32.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,BTSX,Both sexes,,,,,75 [34-167],74.55100,34.00000,167.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,BTSX,Both sexes,,,,,73 [33-161],72.67800,33.00000,161.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,BTSX,Both sexes,,,,,72 [33-158],71.52000,33.00000,158.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,BTSX,Both sexes,,,,,71 [33-154],70.91800,33.00000,154.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,BTSX,Both sexes,,,,,70 [32-152],70.31100,32.00000,152.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,BTSX,Both sexes,,,,,69 [32-148],69.36100,32.00000,148.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,BTSX,Both sexes,,,,,69 [32-147],68.73000,32.00000,147.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,BTSX,Both sexes,,,,,67 [31-143],67.30400,31.00000,143.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,BTSX,Both sexes,,,,,65 [30-139],65.27800,30.00000,139.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,BTSX,Both sexes,,,,,63 [29-134],63.10100,29.00000,134.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,BTSX,Both sexes,,,,,61 [28-130],61.38200,28.00000,130.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,BTSX,Both sexes,,,,,61 [28-129],60.71500,28.00000,129.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,BTSX,Both sexes,,,,,60 [27-126],59.91000,27.00000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,BTSX,Both sexes,,,,,59 [27-126],59.17800,27.00000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,BTSX,Both sexes,,,,,59 [26-126],58.63800,26.00000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,BTSX,Both sexes,,,,,58 [25-126],58.12000,25.00000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,BTSX,Both sexes,,,,,58 [25-125],57.60200,25.00000,125.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,BTSX,Both sexes,,,,,57 [24-126],57.37600,24.00000,126.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,BTSX,Both sexes,,,,,58 [23-128],57.56500,23.00000,128.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,BTSX,Both sexes,,,,,58 [23-132],58.13300,23.00000,132.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,FMLE,Female,,,,,341 [169-739],340.71100,169.00000,739.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,FMLE,Female,,,,,335 [168-734],334.65900,168.00000,734.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,FMLE,Female,,,,,330 [167-724],330.25900,167.00000,724.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,FMLE,Female,,,,,327 [164-710],326.84900,164.00000,710.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,FMLE,Female,,,,,323 [163-707],323.42400,163.00000,707.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,FMLE,Female,,,,,320 [163-700],320.08100,163.00000,700.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,FMLE,Female,,,,,316 [161-696],315.94000,161.00000,696.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,FMLE,Female,,,,,312 [161-685],312.00200,161.00000,685.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,FMLE,Female,,,,,309 [160-678],308.71400,160.00000,678.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,FMLE,Female,,,,,306 [160-670],305.90200,160.00000,670.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,FMLE,Female,,,,,303 [161-658],303.28200,161.00000,658.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,FMLE,Female,,,,,301 [160-665],301.07000,160.00000,665.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,FMLE,Female,,,,,299 [160-670],299.23800,160.00000,670.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,FMLE,Female,,,,,298 [157-665],297.64600,157.00000,665.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,FMLE,Female,,,,,297 [155-656],296.82000,155.00000,656.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,FMLE,Female,,,,,296 [152-655],295.84600,152.00000,655.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,FMLE,Female,,,,,296 [148-652],295.99000,148.00000,652.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,FMLE,Female,,,,,297 [146-665],296.75100,146.00000,665.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,FMLE,Female,,,,,298 [142-675],298.35800,142.00000,675.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,FMLE,Female,,,,,301 [138-690],300.83100,138.00000,690.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,FMLE,Female,,,,,326 [158-716],326.00700,158.00000,716.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,FMLE,Female,,,,,320 [158-713],320.26500,158.00000,713.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,FMLE,Female,,,,,316 [157-701],316.14100,157.00000,701.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,FMLE,Female,,,,,313 [155-688],312.99900,155.00000,688.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,FMLE,Female,,,,,310 [154-685],309.87000,154.00000,685.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,FMLE,Female,,,,,307 [154-680],306.86600,154.00000,680.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,FMLE,Female,,,,,303 [152-680],303.09900,152.00000,680.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,FMLE,Female,,,,,300 [151-662],299.56200,151.00000,662.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,FMLE,Female,,,,,297 [151-660],296.67500,151.00000,660.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,FMLE,Female,,,,,294 [152-656],294.25300,152.00000,656.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,FMLE,Female,,,,,292 [153-648],292.00600,153.00000,648.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,FMLE,Female,,,,,290 [153-651],290.13300,153.00000,651.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,FMLE,Female,,,,,289 [152-654],288.60800,152.00000,654.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,PRT,2013,2013,Portugal,,FMLE,Female,,,,,287 [150-648],287.28700,150.00000,648.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,FMLE,Female,,,,,287 [148-644],286.68800,148.00000,644.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,FMLE,Female,,,,,286 [144-645],285.91400,144.00000,645.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,FMLE,Female,,,,,286 [141-638],286.21900,141.00000,638.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,FMLE,Female,,,,,287 [138-647],287.11300,138.00000,647.00000,,,
