Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COG,2009-01-01,2009-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,82.1214175313,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,106.2796184664,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,117.9207580071,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,131.3213866374,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,129.8708562084,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,121.3514516100,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,96.5623725781,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,107.4290817023,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,133.0091198321,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,131.1531793450,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,111.5874803004,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,132.4221852265,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,160.3935844468,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,13.3570142010,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,14.0122093158,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,16.1651056985,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,18.3579290616,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,22.3619276829,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,26.5784058514,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,26.3201112417,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,28.3376762518,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,33.2223185661,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,40.5837325080,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,51.4393686435,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,49.5938305121,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,43.5002711667,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,39.9827952258,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,39.0014942565,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,38.8695703926,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,35.7207143345,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,44.2978964746,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,41.9145795255,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,45.1412111404,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,52.3370858840,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,52.8101581465,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,54.7860582715,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,49.5113619487,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,34.5778387217,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,39.5122278540,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,44.1321811329,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,40.3029203293,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,32.2640745940,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,39.5235669881,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,48.5012512260,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,42.7162560469,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,46.3644857096,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,53.4384270613,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,70.7418068405,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,84.5304713887,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,94.9746034040,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,110.6033449525,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,137.6325327160,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,102.8998629641,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,126.9619371859,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,147.8574474543,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,152.1907866326,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,155.5325493757,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,145.2195583990,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,96.4081832048,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,109.4647066790,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,141.6807837142,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,132.4399153577,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,114.7035815218,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,141.2885304939,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,152.1392997400,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,14.1374870452,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,14.2722246130,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,14.8112732364,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,18.9172521833,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,19.0654774531,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,20.9360839539,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,21.9902687196,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,24.3159746947,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,27.6412246708,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,30.7387209542,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,34.9002571327,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,39.3358853159,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,43.6595115767,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,46.7453761765,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,50.7223497534,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,52.8048900204,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,52.6979291268,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,55.9325935027,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,58.7871576353,X
COG,1989-01-01,1989-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,63.0255937119,X
COG,1990-01-01,1990-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,25.9448333920,X
COG,1991-01-01,1991-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,25.3990368671,X
COG,1992-01-01,1992-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,27.2486574798,X
COG,1993-01-01,1993-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,28.2465610094,X
COG,1994-01-01,1994-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,38.5003596269,X
COG,1995-01-01,1995-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,40.8017697931,X
COG,1996-01-01,1996-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,48.0870693337,X
COG,1997-01-01,1997-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,54.1034077505,X
COG,1998-01-01,1998-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.1194244990,X
COG,1999-01-01,1999-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,61.0099944826,X
COG,2000-01-01,2000-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,69.2807905576,X
COG,2001-01-01,2001-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,67.9483955576,X
COG,2002-01-01,2002-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,48.1163019892,X
COG,2003-01-01,2003-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,47.1943178757,X
COG,2004-01-01,2004-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,48.8880939029,X
COG,2005-01-01,2005-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,62.8680319360,X
COG,2006-01-01,2006-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,78.2809412888,X
COG,2007-01-01,2007-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,86.7777382067,X
COG,2008-01-01,2008-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,81.8952369970,X
COG,2009-01-01,2009-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,94.1940857723,X
COG,2010-01-01,2010-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,98.5624230747,X
COG,2011-01-01,2011-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,101.7356542780,X
COG,2012-01-01,2012-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,101.6265518147,X
COG,2013-01-01,2013-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,104.2715983242,X
COG,2014-01-01,2014-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,103.8859186634,X
COG,2015-01-01,2015-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COG,2016-01-01,2016-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,99.7133983234,X
COG,2017-01-01,2017-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,94.8903965198,X
COG,2018-01-01,2018-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,101.4246878995,X
COG,2019-01-01,2019-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,101.7676074722,X
COG,2020-01-01,2020-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,91.7173703721,X
COG,2021-01-01,2021-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,119.9248452863,X
COG,2022-01-01,2022-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,123.5226392431,E
COG,1970-01-01,1970-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,30.2622340038,X
COG,1971-01-01,1971-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,30.6667773681,X
COG,1972-01-01,1972-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,34.7709034958,X
COG,1973-01-01,1973-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,50.2158471712,X
COG,1974-01-01,1974-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,46.8635200556,X
COG,1975-01-01,1975-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,57.7988064558,X
COG,1976-01-01,1976-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,54.4495551775,X
COG,1977-01-01,1977-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,58.5590693782,X
COG,1978-01-01,1978-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,72.4740276490,X
COG,1979-01-01,1979-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,85.4960093885,X
COG,1980-01-01,1980-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,97.7333724961,X
COG,1981-01-01,1981-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,85.6486953003,X
COG,1982-01-01,1982-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,78.6094545643,X
COG,1983-01-01,1983-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,72.5788612034,X
COG,1984-01-01,1984-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,68.6803861657,X
COG,1985-01-01,1985-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,69.5416928619,X
COG,1986-01-01,1986-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,90.0337598469,X
COG,1987-01-01,1987-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,110.1131979272,X
COG,1988-01-01,1988-12-31,46,'178,Congo,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,116.7775039261,X
