ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,298771,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),22865,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2006,DHS,,23082,,,
BEN,445135,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),23082,0,BJ,Benin,2006,BJ2006DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2006,DHS,22865,,,,
BEN,49049,Existing insecticide-treated mosquito nets (ITNs) used last night,88.3,1,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2006,DHS,6950,6950,,,
BEN,298779,Number of insecticide-treated mosquito nets (ITNs),6950,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2006,DHS,,6950,,,
BEN,49048,Number of insecticide-treated mosquito nets (ITNs) (unweighted),6950,0,BJ,Benin,2006,BJ2006DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2006,DHS,6950,,,,
BEN,647531,Children under 5 who slept under any net,47.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2006,DHS,15941,16035,,,
BEN,647530,Children under 5 who slept under an insecticide-treated net (ITN),20.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,15941,16035,,,
BEN,647529,Number of children under 5,15941,0,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2006,DHS,,16035,,,
BEN,298778,Number of children under 5 (unweighted),16035,0,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2006,DHS,15941,,,,
BEN,298776,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2006,DHS,4702,4732,,,
BEN,298781,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),4702,0,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2006,DHS,,4732,,,
BEN,298777,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),4732,0,BJ,Benin,2006,BJ2006DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2006,DHS,4702,,,,
BEN,298787,Pregnant women who slept under any net,46.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2006,DHS,1962,1956,,,
BEN,298788,Pregnant women who slept under an insecticide-treated net (ITN),19.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006,DHS,1962,1956,,,
BEN,298790,Number of pregnant women,1962,0,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2006,DHS,,1956,,,
BEN,298794,Number of pregnant women (unweighted),1956,0,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2006,DHS,1962,,,,
BEN,496625,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,69.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2006,DHS,555,555,,,
BEN,298780,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),555,0,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2006,DHS,,555,,,
BEN,496626,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),555,0,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2006,DHS,555,,,,
BEN,555325,Households with at least one mosquito net,85.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2011-12,DHS,17422,17422,,,
BEN,555324,Households with at least one insecticide-treated mosquito net (ITN),79.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011-12,DHS,17422,17422,,,
BEN,555326,Households with at least one long-lasting insecticidal net (LLIN),75,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2011-12,DHS,17422,17422,,,
BEN,555321,Mean number of mosquito nets per household,2,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2011-12,DHS,17422,17422,,,
BEN,555322,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2011-12,DHS,17422,17422,,,
BEN,555323,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,1.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2011-12,DHS,17422,17422,,,
BEN,563688,Number of households,17422,0,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2011-12,DHS,,17422,,,
BEN,449772,Number of households (unweighted),17422,0,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2011-12,DHS,17422,,,,
BEN,467509,Households with at least one mosquito net for every two persons who stayed in the household the previous night,49.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2011-12,DHS,17393,17395,,,
BEN,467514,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,44.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011-12,DHS,17393,17395,,,
BEN,467510,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,42,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2011-12,DHS,17393,17395,,,
BEN,297940,Number of households with a least one person who stayed in the household last night,17393,0,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2011-12,DHS,,17395,,,
BEN,467511,Number of households with a least one person who stayed in the household last night (unweighted),17395,0,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2011-12,DHS,17393,,,,
BEN,537412,Number of persons,84504,0,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2011-12,DHS,,85898,,,
BEN,458239,Number of persons (unweighted),85898,0,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2011-12,DHS,84504,,,,
BEN,532557,Persons with access to an insecticide-treated mosquito net (ITN),64,1,BJ,Benin,2012,BJ2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011-12,DHS,84504,85898,,,
BEN,722065,Population who slept under any net last night,67.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2011-12,DHS,84504,85898,,,
BEN,722066,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011-12,DHS,84504,85898,,,
BEN,722064,Population who slept under an LLIN last night,59.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2011-12,DHS,84504,85898,,,
BEN,722067,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,64.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2011-12,DHS,84504,85898,,,
BEN,730339,Number of persons,84504,0,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2011-12,DHS,,85898,,,
BEN,464102,Number of persons (unweighted),85898,0,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2011-12,DHS,84504,,,,
BEN,700258,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),76.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2011-12,DHS,69183,70746,,,
BEN,698621,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),69183,0,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2011-12,DHS,,70746,,,
BEN,502701,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),70746,0,BJ,Benin,2012,BJ2012DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2011-12,DHS,69183,,,,
BEN,163343,Existing insecticide-treated mosquito nets (ITNs) used last night,86.7,1,BJ,Benin,2012,BJ2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2011-12,DHS,31788,32401,,,
BEN,166331,Number of insecticide-treated mosquito nets (ITNs),31788,0,BJ,Benin,2012,BJ2012DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2011-12,DHS,,32401,,,
BEN,492520,Number of insecticide-treated mosquito nets (ITNs) (unweighted),32401,0,BJ,Benin,2012,BJ2012DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2011-12,DHS,31788,,,,
BEN,646626,Children under 5 who slept under any net,74.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2011-12,DHS,13960,14198,,,
BEN,646625,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011-12,DHS,13960,14198,,,
BEN,646623,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),65.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2011-12,DHS,13960,14198,,,
BEN,646624,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,71.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2011-12,DHS,13960,14198,,,
BEN,657333,Number of children under 5,13960,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2011-12,DHS,,14198,,,
BEN,511188,Number of children under 5 (unweighted),14198,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2011-12,DHS,13960,,,,
BEN,570730,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2011-12,DHS,11764,12019,,,
BEN,642476,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),11764,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2011-12,DHS,,12019,,,
BEN,486984,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),12019,0,BJ,Benin,2012,BJ2012DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2011-12,DHS,11764,,,,
BEN,529887,Pregnant women who slept under any net,79.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2011-12,DHS,1559,1595,,,
BEN,529888,Pregnant women who slept under an insecticide-treated net (ITN),74.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011-12,DHS,1559,1595,,,
BEN,529889,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),70.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2011-12,DHS,1559,1595,,,
BEN,529890,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,75.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2011-12,DHS,1559,1595,,,
BEN,537916,Number of pregnant women,1559,0,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2011-12,DHS,,1595,,,
BEN,480370,Number of pregnant women (unweighted),1595,0,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2011-12,DHS,1559,,,,
BEN,114119,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,87.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2011-12,DHS,1323,1364,,,
BEN,114120,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),1323,0,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2011-12,DHS,,1364,,,
BEN,297976,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1364,0,BJ,Benin,2012,BJ2012DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2011-12,DHS,1323,,,,
BEN,506468,Households with at least one mosquito net,92.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2017-18,DHS,14156,14156,,,
BEN,506465,Households with at least one insecticide-treated mosquito net (ITN),91.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2017-18,DHS,14156,14156,,,
BEN,506466,Mean number of mosquito nets per household,2.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2017-18,DHS,14156,14156,,,
BEN,506467,Mean number of insecticide-treated mosquito nets (ITNs) per household,2.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2017-18,DHS,14156,14156,,,
BEN,297995,Number of households,14156,0,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2017-18,DHS,,14156,,,
BEN,506469,Number of households (unweighted),14156,0,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2017-18,DHS,14156,,,,
BEN,558160,Households with at least one mosquito net for every two persons who stayed in the household the previous night,62.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2017-18,DHS,14114,14110,,,
BEN,558161,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,60.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2017-18,DHS,14114,14110,,,
BEN,563524,Number of households with a least one person who stayed in the household last night,14114,0,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2017-18,DHS,,14110,,,
BEN,441122,Number of households with a least one person who stayed in the household last night (unweighted),14110,0,BJ,Benin,2017,BJ2017DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2017-18,DHS,14114,,,,
BEN,590058,Number of persons,73098,0,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2017-18,DHS,,73336,,,
BEN,297996,Number of persons (unweighted),73336,0,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2017-18,DHS,73098,,,,
BEN,590059,Persons with access to an insecticide-treated mosquito net (ITN),77.2,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2017-18,DHS,73098,73336,,,
BEN,298002,Population who slept under any net last night,72.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2017-18,DHS,73098,73336,,,
BEN,297998,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2017-18,DHS,73098,73336,,,
BEN,298001,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,74.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2017-18,DHS,73098,73336,,,
BEN,297999,Number of persons,73098,0,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2017-18,DHS,,73336,,,
BEN,298000,Number of persons (unweighted),73336,0,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2017-18,DHS,73098,,,,
BEN,535640,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),77.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2017-18,DHS,67321,67862,,,
BEN,537917,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),67321,0,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2017-18,DHS,,67862,,,
BEN,11672,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),67862,0,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2017-18,DHS,67321,,,,
BEN,298006,Existing insecticide-treated mosquito nets (ITNs) used last night,73.4,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2017-18,DHS,35944,36443,,,
BEN,298004,Number of insecticide-treated mosquito nets (ITNs),35944,0,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2017-18,DHS,,36443,,,
BEN,298005,Number of insecticide-treated mosquito nets (ITNs) (unweighted),36443,0,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2017-18,DHS,35944,,,,
BEN,558163,Children under 5 who slept under any net,77.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2017-18,DHS,13551,13550,,,
BEN,558162,Children under 5 who slept under an insecticide-treated net (ITN),76.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2017-18,DHS,13551,13550,,,
BEN,558361,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,79.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2017-18,DHS,13551,13550,,,
BEN,563521,Number of children under 5,13551,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2017-18,DHS,,13550,,,
BEN,441128,Number of children under 5 (unweighted),13550,0,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2017-18,DHS,13551,,,,
