ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,580828,"Children living with neither parent, father alive",0.8,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2009-10,DHS,34411,34611,,,
TLS,580830,"Children living with neither parent, both dead",0.7,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2009-10,DHS,34411,34611,,,
TLS,580831,Children with missing information on whether father/mother alive,0,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2009-10,DHS,34411,34611,,,
TLS,580832,Children: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2009-10,DHS,34411,34611,,,
TLS,580824,Children not living with a biological parent,9.2,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2009-10,DHS,34411,34611,,,
TLS,580829,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.2,1,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2009-10,DHS,34411,34611,,,
TLS,592749,Number of children,34411,0,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2009-10,DHS,,34611,,,
TLS,458772,Number of children (unweighted),34611,0,TL,Timor-Leste,2009,TL2009DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2009-10,DHS,34411,,,,
TLS,757612,Households with foster children,17.2,1,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2016,DHS,11502,11502,,,
TLS,757661,Households with double orphans,0.7,1,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2016,DHS,11502,11502,,,
TLS,757660,Households with single orphans,8.2,1,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2016,DHS,11502,11502,,,
TLS,757603,Households with foster children and/or orphan children,21.9,1,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2016,DHS,11502,11502,,,
TLS,757604,Number of households,11502,0,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2016,DHS,,11502,,,
TLS,284422,Number of households (unweighted),11502,0,TL,Timor-Leste,2016,TL2016DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2016,DHS,11502,,,,
TLS,740615,Children living with both parents,76.7,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2016,DHS,28808,29314,,,
TLS,740616,"Children living with mother, father alive",6.3,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2016,DHS,28808,29314,,,
TLS,740617,"Children living with mother, father dead",3.1,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2016,DHS,28808,29314,,,
TLS,740622,"Children living with father, mother alive",1.9,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2016,DHS,28808,29314,,,
TLS,740618,"Children living with father, mother dead",1.5,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2016,DHS,28808,29314,,,
TLS,740623,"Children living with neither parent, both alive",8.6,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2016,DHS,28808,29314,,,
TLS,740619,"Children living with neither parent, mother alive",0.8,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2016,DHS,28808,29314,,,
TLS,740620,"Children living with neither parent, father alive",0.8,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2016,DHS,28808,29314,,,
TLS,740621,"Children living with neither parent, both dead",0.4,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2016,DHS,28808,29314,,,
TLS,740625,Children with missing information on whether father/mother alive,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2016,DHS,28808,29314,,,
TLS,740626,Children: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2016,DHS,28808,29314,,,
TLS,740624,Children not living with a biological parent,10.4,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2016,DHS,28808,29314,,,
TLS,740633,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.4,1,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2016,DHS,28808,29314,,,
TLS,739398,Number of children,28808,0,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2016,DHS,,29314,,,
TLS,501700,Number of children (unweighted),29314,0,TL,Timor-Leste,2016,TL2016DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2016,DHS,28808,,,,
