ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,West,5865600,Households with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FPT,250261040,I,392008,1392080,Region,West,0,,0,1,WSTLETHFPT,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635465,Households with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_FPT,250261040,I,392009,1392090,Region,South,0,,0,1,WSTLETHFPT,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606773,Households with a ventilated improved pit latrine (VIP),1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_VIP,250261050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHVIP,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836767,Households with a ventilated improved pit latrine (VIP),0.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_VIP,250261050,I,392006,1392060,Region,North,0,,0,1,WSTLETHVIP,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647520,Households with a ventilated improved pit latrine (VIP),0.6,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_VIP,250261050,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHVIP,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865604,Households with a ventilated improved pit latrine (VIP),0.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_VIP,250261050,I,392008,1392080,Region,West,0,,0,1,WSTLETHVIP,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635451,Households with a ventilated improved pit latrine (VIP),0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_VIP,250261050,I,392009,1392090,Region,South,0,,0,1,WSTLETHVIP,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606774,Households with a pit latrine with a slab,50.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_PSL,250261060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHPSL,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836768,Households with a pit latrine with a slab,16.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_PSL,250261060,I,392006,1392060,Region,North,0,,0,1,WSTLETHPSL,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647523,Households with a pit latrine with a slab,42.8,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_PSL,250261060,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHPSL,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865605,Households with a pit latrine with a slab,40.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_PSL,250261060,I,392008,1392080,Region,West,0,,0,1,WSTLETHPSL,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635452,Households with a pit latrine with a slab,53,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_PSL,250261060,I,392009,1392090,Region,South,0,,0,1,WSTLETHPSL,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606775,Households with a composting toilet,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_COM,250261070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHCOM,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836769,Households with a composting toilet,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_COM,250261070,I,392006,1392060,Region,North,0,,0,1,WSTLETHCOM,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647524,Households with a composting toilet,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_COM,250261070,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHCOM,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865607,Households with a composting toilet,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_COM,250261070,I,392008,1392080,Region,West,0,,0,1,WSTLETHCOM,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635453,Households with a composting toilet,0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_COM,250261070,I,392009,1392090,Region,South,0,,0,1,WSTLETHCOM,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606800,Households with an unimproved sanitation facility,13.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NIM,250261150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNIM,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836786,Households with an unimproved sanitation facility,75.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NIM,250261150,I,392006,1392060,Region,North,0,,0,1,WSTLETHNIM,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647519,Households with an unimproved sanitation facility,53.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NIM,250261150,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNIM,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865606,Households with an unimproved sanitation facility,55.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NIM,250261150,I,392008,1392080,Region,West,0,,0,1,WSTLETHNIM,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635450,Households with an unimproved sanitation facility,43.7,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NIM,250261150,I,392009,1392090,Region,South,0,,0,1,WSTLETHNIM,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606796,Households with a pit latrine without a slab or an open pit,13.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NPT,250261180,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNPT,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836773,Households with a pit latrine without a slab or an open pit,75.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NPT,250261180,I,392006,1392060,Region,North,0,,0,1,WSTLETHNPT,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647556,Households with a pit latrine without a slab or an open pit,53.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NPT,250261180,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNPT,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865610,Households with a pit latrine without a slab or an open pit,55.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NPT,250261180,I,392008,1392080,Region,West,0,,0,1,WSTLETHNPT,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635475,Households with a pit latrine without a slab or an open pit,42.8,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NPT,250261180,I,392009,1392090,Region,South,0,,0,1,WSTLETHNPT,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606797,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NHG,250261200,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNHG,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836774,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NHG,250261200,I,392006,1392060,Region,North,0,,0,1,WSTLETHNHG,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647557,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NHG,250261200,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNHG,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865611,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NHG,250261200,I,392008,1392080,Region,West,0,,0,1,WSTLETHNHG,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635476,Households with a hanging toilet or hanging latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NHG,250261200,I,392009,1392090,Region,South,0,,0,1,WSTLETHNHG,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606792,Households using open defecation,0.7,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NFC,250261210,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNFC,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836685,Households using open defecation,6.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NFC,250261210,I,392006,1392060,Region,North,0,,0,1,WSTLETHNFC,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647532,Households using open defecation,3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NFC,250261210,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNFC,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865602,Households using open defecation,3.6,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NFC,250261210,I,392008,1392080,Region,West,0,,0,1,WSTLETHNFC,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635460,Households using open defecation,2.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NFC,250261210,I,392009,1392090,Region,South,0,,0,1,WSTLETHNFC,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606790,Households with don't know or missing information on toilet facility,0.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_DKM,250261220,S,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHDKM,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836770,Households with don't know or missing information on toilet facility,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_DKM,250261220,S,392006,1392060,Region,North,0,,0,1,WSTLETHDKM,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647525,Households with don't know or missing information on toilet facility,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_DKM,250261220,S,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHDKM,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865608,Households with don't know or missing information on toilet facility,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_DKM,250261220,S,392008,1392080,Region,West,0,,0,1,WSTLETHDKM,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635454,Households with don't know or missing information on toilet facility,0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_DKM,250261220,S,392009,1392090,Region,South,0,,0,1,WSTLETHDKM,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6606791,Households total,100,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_TOT,250261230,T,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHTOT,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,836681,Households total,100,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_TOT,250261230,T,392006,1392060,Region,North,0,,0,1,WSTLETHTOT,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,1647526,Households total,100,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_TOT,250261230,T,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHTOT,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,5865609,Households total,100,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_TOT,250261230,T,392008,1392080,Region,West,0,,0,1,WSTLETHTOT,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,635455,Households total,100,1,BU,Burundi,2010,BU2010DHS,WS_TLET_H_TOT,250261230,T,392009,1392090,Region,South,0,,0,1,WSTLETHTOT,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,6693731,Number of households,521,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NUM,250261240,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHNUM,BUDHS2010392005,2010,DHS,,912,,,1
BDI,North,865332,Number of households,2641,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NUM,250261240,D,392006,1392060,Region,North,0,,0,1,WSTLETHNUM,BUDHS2010392006,2010,DHS,,1915,,,1
BDI,Centre-East,1647649,Number of households,2162,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NUM,250261240,D,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHNUM,BUDHS2010392007,2010,DHS,,2406,,,1
BDI,West,5921539,Number of households,1480,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NUM,250261240,D,392008,1392080,Region,West,0,,0,1,WSTLETHNUM,BUDHS2010392008,2010,DHS,,1442,,,1
BDI,South,635479,Number of households,1792,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_NUM,250261240,D,392009,1392090,Region,South,0,,0,1,WSTLETHNUM,BUDHS2010392009,2010,DHS,,1921,,,1
BDI,Bujumbura Mairie,4176451,Number of households (unweighted),912,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_UNW,250261250,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETHUNW,BUDHS2010392005,2010,DHS,521,,,,1
BDI,North,4074524,Number of households (unweighted),1915,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_UNW,250261250,U,392006,1392060,Region,North,0,,0,1,WSTLETHUNW,BUDHS2010392006,2010,DHS,2641,,,,1
BDI,Centre-East,1647598,Number of households (unweighted),2406,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_UNW,250261250,U,392007,1392070,Region,Centre-East,0,,0,1,WSTLETHUNW,BUDHS2010392007,2010,DHS,2162,,,,1
BDI,West,3582012,Number of households (unweighted),1442,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_UNW,250261250,U,392008,1392080,Region,West,0,,0,1,WSTLETHUNW,BUDHS2010392008,2010,DHS,1480,,,,1
BDI,South,1661938,Number of households (unweighted),1921,0,BU,Burundi,2010,BU2010DHS,WS_TLET_H_UNW,250261250,U,392009,1392090,Region,South,0,,0,1,WSTLETHUNW,BUDHS2010392009,2010,DHS,1792,,,,1
BDI,Bujumbura Mairie,6140126,Population with an improved sanitation facility,86.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_IMP,250262010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPIMP,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127855,Population with an improved sanitation facility,19.6,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_IMP,250262010,I,392006,1392060,Region,North,0,,0,1,WSTLETPIMP,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625460,Population with an improved sanitation facility,44.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_IMP,250262010,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPIMP,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560020,Population with an improved sanitation facility,42.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_IMP,250262010,I,392008,1392080,Region,West,0,,0,1,WSTLETPIMP,BUDHS2010392008,2010,DHS,7426,7248,,,1
BDI,South,1426301,Population with an improved sanitation facility,55.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_IMP,250262010,I,392009,1392090,Region,South,0,,0,1,WSTLETPIMP,BUDHS2010392009,2010,DHS,9159,9731,,,1
BDI,Bujumbura Mairie,6140141,Population with a flush or pour flush toilet to a piped sewer system,8.9,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSW,250262020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPFSW,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127858,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSW,250262020,I,392006,1392060,Region,North,0,,0,1,WSTLETPFSW,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625465,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSW,250262020,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPFSW,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560032,Population with a flush or pour flush toilet to a piped sewer system,0.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSW,250262020,I,392008,1392080,Region,West,0,,0,1,WSTLETPFSW,BUDHS2010392008,2010,DHS,7426,7248,,,1
BDI,South,1426306,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSW,250262020,I,392009,1392090,Region,South,0,,0,1,WSTLETPFSW,BUDHS2010392009,2010,DHS,9159,9731,,,1
BDI,Bujumbura Mairie,6140127,Population with a flush or pour flush toilet to a septic tank,28.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSP,250262030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPFSP,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127856,Population with a flush or pour flush toilet to a septic tank,0.4,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSP,250262030,I,392006,1392060,Region,North,0,,0,1,WSTLETPFSP,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625461,Population with a flush or pour flush toilet to a septic tank,0.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSP,250262030,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPFSP,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560021,Population with a flush or pour flush toilet to a septic tank,0.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSP,250262030,I,392008,1392080,Region,West,0,,0,1,WSTLETPFSP,BUDHS2010392008,2010,DHS,7426,7248,,,1
BDI,South,1426302,Population with a flush or pour flush toilet to a septic tank,0.5,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FSP,250262030,I,392009,1392090,Region,South,0,,0,1,WSTLETPFSP,BUDHS2010392009,2010,DHS,9159,9731,,,1
BDI,Bujumbura Mairie,6140142,Population with a flush or pour flush toilet to a pit latrine,1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FPT,250262040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPFPT,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127859,Population with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FPT,250262040,I,392006,1392060,Region,North,0,,0,1,WSTLETPFPT,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625466,Population with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FPT,250262040,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPFPT,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560033,Population with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FPT,250262040,I,392008,1392080,Region,West,0,,0,1,WSTLETPFPT,BUDHS2010392008,2010,DHS,7426,7248,,,1
BDI,South,1426307,Population with a flush or pour flush toilet to a pit latrine,0,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_FPT,250262040,I,392009,1392090,Region,South,0,,0,1,WSTLETPFPT,BUDHS2010392009,2010,DHS,9159,9731,,,1
BDI,Bujumbura Mairie,6140119,Population with a ventilated improved pit latrine (VIP),0.7,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_VIP,250262050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPVIP,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127851,Population with a ventilated improved pit latrine (VIP),0.7,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_VIP,250262050,I,392006,1392060,Region,North,0,,0,1,WSTLETPVIP,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625454,Population with a ventilated improved pit latrine (VIP),0.7,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_VIP,250262050,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPVIP,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560011,Population with a ventilated improved pit latrine (VIP),0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_VIP,250262050,I,392008,1392080,Region,West,0,,0,1,WSTLETPVIP,BUDHS2010392008,2010,DHS,7426,7248,,,1
BDI,South,1426294,Population with a ventilated improved pit latrine (VIP),0.3,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_VIP,250262050,I,392009,1392090,Region,South,0,,0,1,WSTLETPVIP,BUDHS2010392009,2010,DHS,9159,9731,,,1
BDI,Bujumbura Mairie,6140120,Population with a pit latrine with a slab,47.1,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_PSL,250262060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,WSTLETPPSL,BUDHS2010392005,2010,DHS,2688,4752,,,1
BDI,North,3127852,Population with a pit latrine with a slab,18.2,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_PSL,250262060,I,392006,1392060,Region,North,0,,0,1,WSTLETPPSL,BUDHS2010392006,2010,DHS,11838,8721,,,1
BDI,Centre-East,5625455,Population with a pit latrine with a slab,43.6,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_PSL,250262060,I,392007,1392070,Region,Centre-East,0,,0,1,WSTLETPPSL,BUDHS2010392007,2010,DHS,10034,11487,,,1
BDI,West,5560012,Population with a pit latrine with a slab,41.8,1,BU,Burundi,2010,BU2010DHS,WS_TLET_P_PSL,250262060,I,392008,1392080,Region,West,0,,0,1,WSTLETPPSL,BUDHS2010392008,2010,DHS,7426,7248,,,1
