Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
STP,2000-01-01,2000-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2000,2000,7021,Annual value,,7978.171666700000100,X
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2001,2001,7021,Annual value,,8842.109166700000100,X
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2002,2002,7021,Annual value,,9088.325000000000700,X
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2003,2003,7021,Annual value,,9347.583333299999100,X
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2004,2004,7021,Annual value,,9902.324166699998400,X
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2005,2005,7021,Annual value,,10557.970333300002000,X
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2006,2006,7021,Annual value,,12448.642500000000000,X
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2007,2007,7021,Annual value,,13536.754999999999000,X
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2008,2008,7021,Annual value,,14695.201666700001000,X
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2009,2009,7021,Annual value,,16208.451254199999000,X
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2010,2010,7021,Annual value,,18.498601323751000,X
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2011,2011,7021,Annual value,,17.622935005819699,X
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2012,2012,7021,Annual value,,19.068416808415400,X
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2013,2013,7021,Annual value,,18.449952624878101,X
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2014,2014,7021,Annual value,,18.466403049576300,X
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2015,2015,7021,Annual value,,22.090644560211299,X
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2016,2016,7021,Annual value,,22.148860634783802,X
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STD,Dobra,2017,2017,7021,Annual value,,21.741138360711599,X
STP,1977-02-01,1977-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7002,February,,0.032893000000000,X
STP,1977-03-01,1977-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7003,March,,0.038795000000000,X
STP,1977-04-01,1977-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7004,April,,0.038773300000000,X
STP,1977-05-01,1977-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7005,May,,0.038727000000000,X
STP,1977-06-01,1977-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7006,June,,0.038732000000000,X
STP,1977-07-01,1977-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7007,July,,0.038478000000000,X
STP,1977-08-01,1977-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7008,August,,0.038796000000000,X
STP,1977-09-01,1977-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7009,September,,0.038966300000000,X
STP,1977-10-01,1977-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7010,October,,0.038596372000000,X
STP,1977-11-01,1977-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7011,November,,0.038268003000000,X
STP,1977-12-01,1977-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1977,1977,7012,December,,0.037677877000000,X
STP,1978-01-01,1978-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7001,January,,0.037279004000000,X
STP,1978-02-01,1978-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7002,February,,0.037144053000000,X
STP,1978-03-01,1978-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7003,March,,0.036794900000000,X
STP,1978-04-01,1978-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7004,April,,0.036709231000000,X
STP,1978-05-01,1978-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7005,May,,0.037185566000000,X
STP,1978-06-01,1978-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7006,June,,0.036795498000000,X
STP,1978-07-01,1978-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7007,July,,0.036222603000000,X
STP,1978-08-01,1978-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7008,August,,0.035616180000000,X
STP,1978-09-01,1978-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7009,September,,0.035527256000000,X
STP,1978-10-01,1978-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7010,October,,0.034135743000000,X
STP,1978-11-01,1978-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7011,November,,0.035214556000000,X
STP,1978-12-01,1978-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1978,1978,7012,December,,0.035232104000000,X
STP,1979-01-01,1979-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7001,January,,0.035006963000000,X
STP,1979-02-01,1979-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7002,February,,0.035145631000000,X
STP,1979-03-01,1979-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7003,March,,0.035161198000000,X
STP,1979-04-01,1979-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7004,April,,0.035412151000000,X
STP,1979-05-01,1979-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7005,May,,0.035610294000000,X
STP,1979-06-01,1979-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7006,June,,0.035433225000000,X
STP,1979-07-01,1979-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7007,July,,0.034728085000000,X
STP,1979-08-01,1979-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7008,August,,0.034804212000000,X
STP,1979-09-01,1979-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7009,September,,0.034687354000000,X
STP,1979-10-01,1979-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7010,October,,0.034847633000000,X
STP,1979-11-01,1979-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7011,November,,0.034972872000000,X
STP,1979-12-01,1979-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1979,1979,7012,December,,0.034485387000000,X
STP,1980-01-01,1980-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7001,January,,0.034271216000000,X
STP,1980-02-01,1980-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7002,February,,0.034461487000000,X
STP,1980-03-01,1980-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7003,March,,0.035431006000000,X
STP,1980-04-01,1980-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7004,April,,0.035706395000000,X
STP,1980-05-01,1980-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7005,May,,0.034687354000000,X
STP,1980-06-01,1980-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7006,June,,0.034267323000000,X
STP,1980-07-01,1980-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7007,July,,0.034085859000000,X
STP,1980-08-01,1980-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7008,August,,0.034458600000000,X
STP,1980-09-01,1980-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7009,September,,0.034322947000000,X
STP,1980-10-01,1980-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7010,October,,0.034588190000000,X
STP,1980-11-01,1980-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7011,November,,0.035269451000000,X
STP,1980-12-01,1980-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1980,1980,7012,December,,0.035706958000000,X
STP,1981-01-01,1981-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7001,January,,0.035688372000000,X
STP,1981-02-01,1981-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7002,February,,0.036721445000000,X
STP,1981-03-01,1981-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7003,March,,0.036838335000000,X
STP,1981-04-01,1981-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7004,April,,0.037389587000000,X
STP,1981-05-01,1981-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7005,May,,0.038389426000000,X
STP,1981-06-01,1981-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7006,June,,0.039131412000000,X
STP,1981-07-01,1981-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7007,July,,0.039843269000000,X
STP,1981-08-01,1981-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7008,August,,0.040317551000000,X
STP,1981-09-01,1981-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7009,September,,0.039574260000000,X
STP,1981-10-01,1981-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7010,October,,0.039212118000000,X
STP,1981-11-01,1981-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7011,November,,0.038809222000000,X
STP,1981-12-01,1981-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1981,1981,7012,December,,0.038878579000000,X
STP,1982-01-01,1982-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7001,January,,0.039235578000000,X
STP,1982-02-01,1982-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7002,February,,0.039942448000000,X
STP,1982-03-01,1982-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7003,March,,0.040276999000000,X
STP,1982-04-01,1982-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7004,April,,0.040580412000000,X
STP,1982-05-01,1982-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7005,May,,0.039877679000000,X
STP,1982-06-01,1982-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7006,June,,0.041058353000000,X
STP,1982-07-01,1982-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7007,July,,0.041457091000000,X
STP,1982-08-01,1982-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7008,August,,0.041645192000000,X
STP,1982-09-01,1982-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7009,September,,0.041906297000000,X
STP,1982-10-01,1982-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7010,October,,0.042238008000000,X
STP,1982-11-01,1982-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7011,November,,0.042405840000000,X
STP,1982-12-01,1982-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1982,1982,7012,December,,0.041359328000000,X
STP,1983-01-01,1983-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7001,January,,0.041134868000000,X
STP,1983-02-01,1983-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7002,February,,0.041512238000000,X
STP,1983-03-01,1983-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7003,March,,0.041688163000000,X
STP,1983-04-01,1983-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7004,April,,0.041812974000000,X
STP,1983-05-01,1983-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7005,May,,0.041796752000000,X
STP,1983-06-01,1983-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7006,June,,0.042333240000000,X
STP,1983-07-01,1983-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7007,July,,0.042571407000000,X
STP,1983-08-01,1983-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7008,August,,0.043097701000000,X
STP,1983-09-01,1983-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7009,September,,0.043059560000000,X
STP,1983-10-01,1983-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7010,October,,0.042597055000000,X
STP,1983-11-01,1983-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7011,November,,0.043022305000000,X
STP,1983-12-01,1983-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1983,1983,7012,December,,0.043396118000000,X
STP,1984-01-01,1984-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7001,January,,0.043686462000000,X
STP,1984-02-01,1984-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7002,February,,0.043229455000000,X
STP,1984-03-01,1984-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7003,March,,0.042528995000000,X
STP,1984-04-01,1984-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7004,April,,0.042803360000000,X
STP,1984-05-01,1984-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7005,May,,0.043467819000000,X
STP,1984-06-01,1984-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7006,June,,0.043523426000000,X
STP,1984-07-01,1984-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7007,July,,0.044358831000000,X
STP,1984-08-01,1984-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7008,August,,0.044522940000000,X
STP,1984-09-01,1984-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7009,September,,0.045247285000000,X
STP,1984-10-01,1984-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7010,October,,0.045579081000000,X
STP,1984-11-01,1984-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7011,November,,0.045133105000000,X
STP,1984-12-01,1984-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1984,1984,7012,December,,0.045823249000000,X
STP,1985-01-01,1985-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7001,January,,0.046382665000000,X
STP,1985-02-01,1985-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7002,February,,0.047050138000000,X
STP,1985-03-01,1985-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7003,March,,0.046956395000000,X
STP,1985-04-01,1985-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7004,April,,0.045690456000000,X
STP,1985-05-01,1985-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7005,May,,0.045727394000000,X
STP,1985-06-01,1985-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7006,June,,0.045384793000000,X
STP,1985-07-01,1985-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7007,July,,0.044365790000000,X
STP,1985-08-01,1985-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7008,August,,0.043787074000000,X
STP,1985-09-01,1985-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7009,September,,0.044004668000000,X
STP,1985-10-01,1985-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7010,October,,0.042481881000000,X
STP,1985-11-01,1985-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7011,November,,0.041896984000000,X
STP,1985-12-01,1985-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1985,1985,7012,December,,0.041524428000000,X
STP,1986-01-01,1986-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7001,January,,0.041216549000000,X
STP,1986-02-01,1986-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7002,February,,0.040078297000000,X
STP,1986-03-01,1986-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7003,March,,0.039404706000000,X
STP,1986-04-01,1986-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7004,April,,0.039345431000000,X
STP,1986-05-01,1986-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7005,May,,0.038721879000000,X
STP,1986-06-01,1986-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7006,June,,0.038854209000000,X
STP,1986-07-01,1986-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7007,July,,0.038045992000000,X
STP,1986-08-01,1986-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7008,August,,0.037443421000000,X
STP,1986-09-01,1986-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7009,September,,0.037380939000000,X
STP,1986-10-01,1986-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7010,October,,0.037342686000000,X
STP,1986-11-01,1986-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7011,November,,0.037758678000000,X
STP,1986-12-01,1986-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1986,1986,7012,December,,0.037475362000000,X
STP,1987-01-01,1987-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7001,January,,0.036167594000000,X
STP,1987-02-01,1987-02-28,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7002,February,,0.035851239000000,X
STP,1987-03-01,1987-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7003,March,,0.035648728000000,X
STP,1987-04-01,1987-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7004,April,,0.035035965000000,X
STP,1987-05-01,1987-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7005,May,,0.034689747000000,X
STP,1987-06-01,1987-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7006,June,,0.035171310000000,X
STP,1987-07-01,1987-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7007,July,,0.051311000000000,X
STP,1987-08-01,1987-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7008,August,,0.080141000000000,X
STP,1987-09-01,1987-09-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7009,September,,0.078706000000000,X
STP,1987-10-01,1987-10-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7010,October,,0.078605000000000,X
STP,1987-11-01,1987-11-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7011,November,,0.075401000000000,X
STP,1987-12-01,1987-12-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1987,1987,7012,December,,0.073806000000000,X
STP,1988-01-01,1988-01-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7001,January,,0.074394000000000,X
STP,1988-02-01,1988-02-29,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7002,February,,0.075874000000000,X
STP,1988-03-01,1988-03-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7003,March,,0.075346000000000,X
STP,1988-04-01,1988-04-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7004,April,,0.074961000000000,X
STP,1988-05-01,1988-05-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7005,May,,0.075456000000000,X
STP,1988-06-01,1988-06-30,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7006,June,,0.077046000000000,X
STP,1988-07-01,1988-07-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7007,July,,0.086553000000000,X
STP,1988-08-01,1988-08-31,193,'678,Sao Tome and Principe,LCU,Local currency units per USD,STN,Dobra,1988,1988,7008,August,,0.101652000000000,X
