Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1998,MRT,DNK,Mauritania,Denmark,7,0,0,0,0,0,0
1998,MRT,FRA,Mauritania,France,1470,0,0,0,0,0,0
1998,MRT,GAB,Mauritania,Gabon,123,0,0,0,0,0,0
1998,MRT,CIV,Mauritania,Côte d'Ivoire,5,0,0,0,0,0,0
1998,MRT,MLI,Mauritania,Mali,11627,0,0,0,0,0,0
1998,MRT,NLD,Mauritania,Netherlands (Kingdom of the),132,0,0,0,0,0,0
1998,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
1998,MRT,SEN,Mauritania,Senegal,55133,0,0,0,0,0,0
1998,MRT,ESP,Mauritania,Spain,11,0,0,0,0,0,0
1998,MRT,SWE,Mauritania,Sweden,6,0,0,0,0,0,0
1998,MRT,USA,Mauritania,United States of America,1587,0,0,0,0,0,0
1999,MRT,BEL,Mauritania,Belgium,73,0,0,0,0,0,0
1999,MRT,BFA,Mauritania,Burkina Faso,10,0,0,0,0,0,0
1999,MRT,CAN,Mauritania,Canada,26,0,0,0,0,0,0
1999,MRT,DNK,Mauritania,Denmark,12,0,0,0,0,0,0
1999,MRT,FRA,Mauritania,France,1513,0,0,0,0,0,0
1999,MRT,GAB,Mauritania,Gabon,88,0,0,0,0,0,0
1999,MRT,CIV,Mauritania,Côte d'Ivoire,5,0,0,0,0,0,0
1999,MRT,MLI,Mauritania,Mali,6110,0,0,0,0,0,0
1999,MRT,NLD,Mauritania,Netherlands (Kingdom of the),150,0,0,0,0,0,0
1999,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
1999,MRT,SEN,Mauritania,Senegal,19999,0,0,0,0,0,0
1999,MRT,ESP,Mauritania,Spain,15,0,0,0,0,0,0
1999,MRT,SWE,Mauritania,Sweden,6,0,0,0,0,0,0
1999,MRT,USA,Mauritania,United States of America,1930,0,0,0,0,0,0
2000,MRT,BEL,Mauritania,Belgium,78,0,0,0,0,0,0
2000,MRT,BFA,Mauritania,Burkina Faso,10,0,0,0,0,0,0
2000,MRT,CAN,Mauritania,Canada,15,23,0,0,0,0,0
2000,MRT,DNK,Mauritania,Denmark,11,0,0,0,0,0,0
2000,MRT,FRA,Mauritania,France,1555,0,0,0,0,0,0
2000,MRT,GAB,Mauritania,Gabon,20,68,0,0,0,0,0
2000,MRT,DEU,Mauritania,Germany,0,32,0,0,0,0,0
2000,MRT,CIV,Mauritania,Côte d'Ivoire,5,0,0,0,0,0,0
2000,MRT,MLI,Mauritania,Mali,6115,97,0,0,0,0,0
2000,MRT,MAR,Mauritania,Morocco,22,0,0,0,0,0,0
2000,MRT,NLD,Mauritania,Netherlands (Kingdom of the),172,190,0,0,0,0,0
2000,MRT,NOR,Mauritania,Norway,5,0,0,0,0,0,0
2000,MRT,SEN,Mauritania,Senegal,19803,130,0,0,0,0,0
2000,MRT,ESP,Mauritania,Spain,25,0,0,0,0,0,0
2000,MRT,SWE,Mauritania,Sweden,6,0,0,0,0,0,0
2000,MRT,CHE,Mauritania,Switzerland,0,35,0,0,0,0,0
2000,MRT,USA,Mauritania,United States of America,1900,1207,0,0,0,0,0
2001,MRT,AUS,Mauritania,Australia,0,5,0,0,0,0,0
2001,MRT,BEL,Mauritania,Belgium,33,0,0,0,0,0,0
2001,MRT,CAN,Mauritania,Canada,15,47,0,0,0,0,0
2001,MRT,COG,Mauritania,Congo,0,19,0,0,0,0,0
2001,MRT,DNK,Mauritania,Denmark,7,0,0,0,0,0,0
2001,MRT,FRA,Mauritania,France,1801,0,0,0,0,0,0
2001,MRT,GAB,Mauritania,Gabon,20,72,0,0,0,0,0
2001,MRT,DEU,Mauritania,Germany,0,35,0,0,0,0,0
2001,MRT,CIV,Mauritania,Côte d'Ivoire,5,0,0,0,0,0,0
2001,MRT,MLI,Mauritania,Mali,6117,110,0,0,0,0,0
2001,MRT,MAR,Mauritania,Morocco,22,0,0,0,0,0,0
2001,MRT,NLD,Mauritania,Netherlands (Kingdom of the),186,180,0,0,0,0,0
2001,MRT,SEN,Mauritania,Senegal,19783,297,0,0,0,0,0
2001,MRT,ESP,Mauritania,Spain,23,0,0,0,0,0,0
2001,MRT,SWE,Mauritania,Sweden,5,0,0,0,0,0,0
2001,MRT,CHE,Mauritania,Switzerland,0,53,0,0,0,0,0
2001,MRT,USA,Mauritania,United States of America,1833,1739,0,0,0,0,0
2002,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2002,MRT,BEL,Mauritania,Belgium,21,0,0,0,0,0,0
2002,MRT,CAN,Mauritania,Canada,20,67,0,0,0,0,0
2002,MRT,COG,Mauritania,Congo,0,23,0,0,0,0,0
2002,MRT,DNK,Mauritania,Denmark,6,0,0,0,0,0,0
2002,MRT,FRA,Mauritania,France,2143,0,0,0,0,0,0
2002,MRT,GAB,Mauritania,Gabon,28,60,0,0,0,0,0
2002,MRT,DEU,Mauritania,Germany,72,37,0,0,0,0,0
2002,MRT,CIV,Mauritania,Côte d'Ivoire,5,5,0,0,0,0,0
2002,MRT,MLI,Mauritania,Mali,6121,110,0,0,0,0,0
2002,MRT,MAR,Mauritania,Morocco,22,0,0,0,0,0,0
2002,MRT,NLD,Mauritania,Netherlands (Kingdom of the),193,134,0,0,0,0,0
2002,MRT,SEN,Mauritania,Senegal,19777,0,0,0,0,0,0
2002,MRT,ESP,Mauritania,Spain,25,0,0,0,0,0,0
2002,MRT,SWE,Mauritania,Sweden,5,10,0,0,0,0,0
2002,MRT,CHE,Mauritania,Switzerland,0,47,0,0,0,0,0
2002,MRT,USA,Mauritania,United States of America,1687,2479,0,0,0,0,0
2003,MRT,AGO,Mauritania,Angola,5,0,0,0,0,0,0
2003,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2003,MRT,BEL,Mauritania,Belgium,17,14,0,0,0,0,0
2003,MRT,CAN,Mauritania,Canada,30,45,0,0,0,0,0
2003,MRT,COG,Mauritania,Congo,0,32,0,0,0,0,0
2003,MRT,DNK,Mauritania,Denmark,6,0,0,0,0,0,0
2003,MRT,FRA,Mauritania,France,2763,0,0,0,0,0,0
2003,MRT,GAB,Mauritania,Gabon,30,34,0,0,0,0,0
2003,MRT,DEU,Mauritania,Germany,67,22,0,0,0,0,0
2003,MRT,GRC,Mauritania,Greece,0,8,0,0,0,0,0
2003,MRT,CIV,Mauritania,Côte d'Ivoire,5,6,0,0,0,0,0
2003,MRT,IRL,Mauritania,Ireland,0,5,0,0,0,0,0
2003,MRT,MLI,Mauritania,Mali,6148,103,0,0,0,0,0
2003,MRT,MAR,Mauritania,Morocco,21,0,0,0,0,0,0
2003,MRT,NLD,Mauritania,Netherlands (Kingdom of the),201,91,0,0,0,0,0
2003,MRT,SEN,Mauritania,Senegal,19777,104,0,0,0,0,0
2003,MRT,ESP,Mauritania,Spain,23,0,0,0,0,0,0
2003,MRT,SWE,Mauritania,Sweden,5,16,0,0,0,0,0
2003,MRT,CHE,Mauritania,Switzerland,0,15,0,0,0,0,0
2003,MRT,USA,Mauritania,United States of America,1415,2377,0,0,0,0,0
2004,MRT,AGO,Mauritania,Angola,5,0,0,0,0,0,0
2004,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2004,MRT,BEL,Mauritania,Belgium,30,46,0,0,0,0,0
2004,MRT,BEN,Mauritania,Benin,0,5,0,0,0,0,0
2004,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2004,MRT,CAN,Mauritania,Canada,69,97,0,0,0,0,0
2004,MRT,COG,Mauritania,Congo,0,32,0,0,0,0,0
2004,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
2004,MRT,FRA,Mauritania,France,3391,0,0,0,0,0,0
2004,MRT,GAB,Mauritania,Gabon,30,26,0,0,0,0,0
2004,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2004,MRT,DEU,Mauritania,Germany,68,5,0,0,0,0,0
2004,MRT,GRC,Mauritania,Greece,0,20,0,0,0,0,0
2004,MRT,CIV,Mauritania,Côte d'Ivoire,5,6,0,0,0,0,0
2004,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2004,MRT,ITA,Mauritania,Italy,6,0,0,0,0,0,0
2004,MRT,MLI,Mauritania,Mali,6185,78,0,0,0,0,0
2004,MRT,NLD,Mauritania,Netherlands (Kingdom of the),189,45,0,0,0,0,0
2004,MRT,SEN,Mauritania,Senegal,19778,69,0,0,0,0,0
2004,MRT,ESP,Mauritania,Spain,23,0,0,0,0,0,0
2004,MRT,SWE,Mauritania,Sweden,5,17,0,0,0,0,0
2004,MRT,CHE,Mauritania,Switzerland,0,6,0,0,0,0,0
2004,MRT,USA,Mauritania,United States of America,1300,2115,0,0,0,0,0
2005,MRT,AGO,Mauritania,Angola,7,0,0,0,0,0,0
2005,MRT,AUS,Mauritania,Australia,6,0,0,0,0,0,0
2005,MRT,AUT,Mauritania,Austria,5,0,0,0,0,0,0
2005,MRT,BEL,Mauritania,Belgium,52,428,0,0,0,0,0
2005,MRT,BEN,Mauritania,Benin,0,5,0,0,0,0,0
2005,MRT,BRA,Mauritania,Brazil,5,0,0,0,0,0,0
2005,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2005,MRT,CAN,Mauritania,Canada,129,82,0,0,0,0,0
2005,MRT,COG,Mauritania,Congo,0,21,0,0,0,0,0
2005,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
2005,MRT,FRA,Mauritania,France,3771,0,0,0,0,0,0
2005,MRT,GAB,Mauritania,Gabon,22,27,0,0,0,0,0
2005,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2005,MRT,DEU,Mauritania,Germany,57,10,0,0,0,0,0
2005,MRT,GRC,Mauritania,Greece,0,13,0,0,0,0,0
2005,MRT,CIV,Mauritania,Côte d'Ivoire,5,6,0,0,0,0,0
2005,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2005,MRT,ITA,Mauritania,Italy,6,0,0,0,0,0,0
2005,MRT,MLI,Mauritania,Mali,6165,118,0,0,0,0,0
2005,MRT,MAR,Mauritania,Morocco,0,5,0,0,0,0,0
2005,MRT,NLD,Mauritania,Netherlands (Kingdom of the),175,12,0,0,0,0,0
2005,MRT,SEN,Mauritania,Senegal,19712,59,0,0,0,0,0
2005,MRT,ESP,Mauritania,Spain,24,0,0,0,0,0,0
2005,MRT,SWE,Mauritania,Sweden,6,12,0,0,0,0,0
2005,MRT,CHE,Mauritania,Switzerland,5,5,0,0,0,0,0
2005,MRT,SYR,Mauritania,Syrian Arab Republic,0,5,0,0,0,0,0
2005,MRT,TUR,Mauritania,Türkiye,0,13,0,0,0,0,0
2005,MRT,USA,Mauritania,United States of America,1483,1470,0,0,0,0,0
2006,MRT,AGO,Mauritania,Angola,10,18,0,0,0,0,0
2006,MRT,AUS,Mauritania,Australia,6,0,0,0,0,0,0
2006,MRT,AUT,Mauritania,Austria,5,19,0,0,0,0,0
2006,MRT,BEL,Mauritania,Belgium,92,294,0,0,0,0,0
2006,MRT,BFA,Mauritania,Burkina Faso,0,6,0,0,0,0,0
2006,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2006,MRT,CAN,Mauritania,Canada,229,30,0,0,0,0,0
2006,MRT,COG,Mauritania,Congo,0,35,0,0,0,0,0
2006,MRT,CYP,Mauritania,Cyprus,0,5,0,0,0,0,0
2006,MRT,DNK,Mauritania,Denmark,5,0,0,0,0,0,0
2006,MRT,FRA,Mauritania,France,3904,0,0,0,0,0,0
2006,MRT,GAB,Mauritania,Gabon,14,18,0,0,0,0,0
2006,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2006,MRT,DEU,Mauritania,Germany,32,0,0,0,0,0,0
2006,MRT,GRC,Mauritania,Greece,0,25,0,0,0,0,0
2006,MRT,CIV,Mauritania,Côte d'Ivoire,5,6,0,0,0,0,0
2006,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2006,MRT,ITA,Mauritania,Italy,6,0,0,0,0,0,0
2006,MRT,MLI,Mauritania,Mali,6165,129,0,0,0,0,0
2006,MRT,NLD,Mauritania,Netherlands (Kingdom of the),140,6,0,0,0,0,0
2006,MRT,NOR,Mauritania,Norway,0,5,0,0,0,0,0
2006,MRT,SEN,Mauritania,Senegal,19630,59,0,0,0,0,0
2006,MRT,ESP,Mauritania,Spain,24,0,0,0,0,0,0
2006,MRT,SWE,Mauritania,Sweden,7,5,0,0,0,0,0
2006,MRT,CHE,Mauritania,Switzerland,5,5,0,0,0,0,0
2006,MRT,TUR,Mauritania,Türkiye,0,34,0,0,0,0,0
2006,MRT,UKR,Mauritania,Ukraine,0,5,0,0,0,0,0
2006,MRT,USA,Mauritania,United States of America,3131,1085,0,0,0,0,0
2007,MRT,AGO,Mauritania,Angola,13,11,0,0,0,0,0
2007,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2007,MRT,AUT,Mauritania,Austria,5,10,0,0,0,0,0
2007,MRT,BEL,Mauritania,Belgium,71,0,0,0,0,0,0
2007,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2007,MRT,CAN,Mauritania,Canada,231,27,0,0,0,0,0
2007,MRT,COG,Mauritania,Congo,0,35,0,0,0,0,0
2007,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2007,MRT,FRA,Mauritania,France,4008,0,0,0,0,0,0
2007,MRT,GAB,Mauritania,Gabon,18,20,0,0,0,0,0
2007,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2007,MRT,DEU,Mauritania,Germany,32,0,0,0,0,0,0
2007,MRT,GRC,Mauritania,Greece,0,25,0,0,0,0,0
2007,MRT,CIV,Mauritania,Côte d'Ivoire,0,6,0,0,0,0,0
2007,MRT,IRL,Mauritania,Ireland,6,0,0,0,0,0,0
2007,MRT,ISR,Mauritania,Israel,0,5,0,0,0,0,0
2007,MRT,ITA,Mauritania,Italy,28,0,0,0,0,0,0
2007,MRT,MLI,Mauritania,Mali,6165,128,0,0,0,0,0
2007,MRT,MAR,Mauritania,Morocco,7,0,0,0,0,0,0
2007,MRT,NLD,Mauritania,Netherlands (Kingdom of the),93,0,0,0,0,0,0
2007,MRT,NOR,Mauritania,Norway,0,6,0,0,0,0,0
2007,MRT,SEN,Mauritania,Senegal,19503,58,0,0,0,0,0
2007,MRT,ESP,Mauritania,Spain,21,0,0,0,0,0,0
2007,MRT,SWE,Mauritania,Sweden,7,0,0,0,0,0,0
2007,MRT,CHE,Mauritania,Switzerland,0,5,0,0,0,0,0
2007,MRT,TUR,Mauritania,Türkiye,0,33,0,0,0,0,0
2007,MRT,USA,Mauritania,United States of America,2870,626,0,0,0,0,0
2008,MRT,AGO,Mauritania,Angola,16,9,0,0,0,0,0
2008,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2008,MRT,AUT,Mauritania,Austria,5,8,0,0,0,0,0
2008,MRT,BEL,Mauritania,Belgium,76,0,0,0,0,0,0
2008,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2008,MRT,CAN,Mauritania,Canada,254,31,0,0,0,0,0
2008,MRT,CMR,Mauritania,Cameroon,5,0,0,0,0,0,0
2008,MRT,COG,Mauritania,Congo,0,34,0,0,0,0,0
2008,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2008,MRT,FRA,Mauritania,France,4125,0,0,0,0,0,0
2008,MRT,GAB,Mauritania,Gabon,18,20,0,0,0,0,0
2008,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2008,MRT,DEU,Mauritania,Germany,36,5,0,0,0,0,0
2008,MRT,GRC,Mauritania,Greece,0,17,0,0,0,0,0
2008,MRT,IRL,Mauritania,Ireland,6,0,0,0,0,0,0
2008,MRT,ISR,Mauritania,Israel,0,5,0,0,0,0,0
2008,MRT,ITA,Mauritania,Italy,44,0,0,0,0,0,0
2008,MRT,MLI,Mauritania,Mali,6157,132,0,0,0,0,0
2008,MRT,NLD,Mauritania,Netherlands (Kingdom of the),80,0,0,0,0,0,0
2008,MRT,NOR,Mauritania,Norway,0,23,0,0,0,0,0
2008,MRT,SEN,Mauritania,Senegal,32292,62,0,0,0,0,0
2008,MRT,ESP,Mauritania,Spain,21,0,0,0,0,0,0
2008,MRT,SWE,Mauritania,Sweden,7,5,0,0,0,0,0
2008,MRT,CHE,Mauritania,Switzerland,5,21,0,0,0,0,0
2008,MRT,TUR,Mauritania,Türkiye,0,22,0,0,0,0,0
2008,MRT,USA,Mauritania,United States of America,2428,373,0,0,0,0,0
2009,MRT,AGO,Mauritania,Angola,64,109,0,0,0,0,0
2009,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2009,MRT,AUT,Mauritania,Austria,6,11,0,0,0,0,0
2009,MRT,BDI,Mauritania,Burundi,0,8,0,0,0,0,0
2009,MRT,BEL,Mauritania,Belgium,116,0,0,0,0,0,0
2009,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2009,MRT,CAN,Mauritania,Canada,268,44,0,0,0,0,0
2009,MRT,CMR,Mauritania,Cameroon,8,0,0,0,0,0,0
2009,MRT,COG,Mauritania,Congo,0,31,0,0,0,0,0
2009,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2009,MRT,FRA,Mauritania,France,4393,0,0,0,0,0,0
2009,MRT,GAB,Mauritania,Gabon,15,20,0,0,0,0,0
2009,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2009,MRT,DEU,Mauritania,Germany,47,0,0,0,0,0,0
2009,MRT,IRL,Mauritania,Ireland,6,0,0,0,0,0,0
2009,MRT,ISR,Mauritania,Israel,0,5,0,0,0,0,0
2009,MRT,ITA,Mauritania,Italy,75,0,0,0,0,0,0
2009,MRT,MLI,Mauritania,Mali,10482,132,0,0,0,0,0
2009,MRT,MLT,Mauritania,Malta,0,5,0,0,0,0,0
2009,MRT,NLD,Mauritania,Netherlands (Kingdom of the),62,0,0,0,0,0,0
2009,MRT,NOR,Mauritania,Norway,0,44,0,0,0,0,0
2009,MRT,SEN,Mauritania,Senegal,21377,64,0,0,0,0,0
2009,MRT,ESP,Mauritania,Spain,17,0,0,0,0,0,0
2009,MRT,SWE,Mauritania,Sweden,9,10,0,0,0,0,0
2009,MRT,CHE,Mauritania,Switzerland,5,17,0,0,0,0,0
2009,MRT,SYR,Mauritania,Syrian Arab Republic,0,5,0,0,0,0,0
2009,MRT,TUR,Mauritania,Türkiye,0,12,0,0,0,0,0
2009,MRT,USA,Mauritania,United States of America,2167,368,0,0,0,0,0
2010,MRT,AGO,Mauritania,Angola,83,90,0,0,0,0,0
2010,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2010,MRT,AUT,Mauritania,Austria,6,5,0,0,0,0,0
2010,MRT,BDI,Mauritania,Burundi,8,0,0,0,0,0,0
2010,MRT,BEL,Mauritania,Belgium,128,0,0,0,0,0,0
2010,MRT,BGR,Mauritania,Bulgaria,0,6,0,0,0,0,0
2010,MRT,CAN,Mauritania,Canada,284,56,0,0,0,0,0
2010,MRT,CMR,Mauritania,Cameroon,9,5,0,0,0,0,0
2010,MRT,COG,Mauritania,Congo,10,40,0,0,0,0,0
2010,MRT,DNK,Mauritania,Denmark,0,5,0,0,0,0,0
2010,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2010,MRT,FRA,Mauritania,France,4542,0,0,0,0,0,0
2010,MRT,GAB,Mauritania,Gabon,15,22,0,0,0,0,0
2010,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,7,0,0,0,0,0,0
2010,MRT,DEU,Mauritania,Germany,49,10,0,0,0,0,0
2010,MRT,GRC,Mauritania,Greece,0,190,0,0,0,0,0
2010,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2010,MRT,ISR,Mauritania,Israel,0,5,0,0,0,0,0
2010,MRT,ITA,Mauritania,Italy,90,10,0,0,0,0,0
2010,MRT,MLI,Mauritania,Mali,10468,132,0,0,0,0,0
2010,MRT,MLT,Mauritania,Malta,0,5,0,0,0,0,0
2010,MRT,NLD,Mauritania,Netherlands (Kingdom of the),40,5,0,0,0,0,0
2010,MRT,NOR,Mauritania,Norway,0,12,0,0,0,0,0
2010,MRT,SEN,Mauritania,Senegal,19937,67,0,0,0,0,0
2010,MRT,ESP,Mauritania,Spain,7,25,0,0,0,0,0
2010,MRT,SWE,Mauritania,Sweden,9,8,0,0,0,0,0
2010,MRT,CHE,Mauritania,Switzerland,5,19,0,0,0,0,0
2010,MRT,USA,Mauritania,United States of America,2009,36,0,0,0,0,0
2011,MRT,AGO,Mauritania,Angola,235,0,0,0,0,0,0
2011,MRT,AUS,Mauritania,Australia,5,0,0,0,0,0,0
2011,MRT,AUT,Mauritania,Austria,6,6,0,0,0,0,0
2011,MRT,BDI,Mauritania,Burundi,8,0,0,0,0,0,0
2011,MRT,BEL,Mauritania,Belgium,139,167,0,0,0,0,0
2011,MRT,BGR,Mauritania,Bulgaria,0,5,0,0,0,0,0
2011,MRT,CAN,Mauritania,Canada,292,45,0,0,0,0,0
2011,MRT,CMR,Mauritania,Cameroon,5,0,0,0,0,0,0
2011,MRT,COG,Mauritania,Congo,7,35,0,0,0,0,0
2011,MRT,FIN,Mauritania,Finland,5,0,0,0,0,0,0
2011,MRT,FRA,Mauritania,France,4734,0,0,0,0,0,0
2011,MRT,GAB,Mauritania,Gabon,15,23,0,0,0,0,0
2011,MRT,GBR,Mauritania,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2011,MRT,DEU,Mauritania,Germany,49,11,0,0,0,0,0
2011,MRT,IRL,Mauritania,Ireland,5,0,0,0,0,0,0
2011,MRT,ITA,Mauritania,Italy,109,0,0,0,0,0,0
2011,MRT,MLI,Mauritania,Mali,12442,132,0,0,0,0,0
2011,MRT,MLT,Mauritania,Malta,0,5,0,0,0,0,0
2011,MRT,NLD,Mauritania,Netherlands (Kingdom of the),26,6,0,0,0,0,0
2011,MRT,NOR,Mauritania,Norway,0,15,0,0,0,0,0
2011,MRT,SEN,Mauritania,Senegal,19917,77,0,0,0,0,0
2011,MRT,ESP,Mauritania,Spain,6,0,0,0,0,0,0
2011,MRT,SWE,Mauritania,Sweden,8,0,0,0,0,0,0
2011,MRT,CHE,Mauritania,Switzerland,5,31,0,0,0,0,0
2011,MRT,TUR,Mauritania,Türkiye,5,0,0,0,0,0,0
2011,MRT,USA,Mauritania,United States of America,1887,21,0,0,0,0,0
2012,MRT,AGO,Mauritania,Angola,235,2490,0,0,0,0,0
2012,MRT,AUT,Mauritania,Austria,7,5,0,0,0,0,0
