GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MWI,1990,1990,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.4-5.7],5.00000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.5],5.00000,4.60000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.5-6.0],5.30000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MWI,1986,1986,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.7-5.6],5.20000,4.70000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,MWI,2002,2002,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.6],5.10000,4.70000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.6],5.10000,4.70000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.4 [121.5-135.2],128.40000,121.50000,135.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.6 [121.6-135.3],128.60000,121.60000,135.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [121.6-135.6],128.70000,121.60000,135.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.9 [121.7-135.9],128.90000,121.70000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.0 [129.5-138.3],134.00000,129.50000,138.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,134.6 [130.2-139.0],134.60000,130.20000,139.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,135.2 [130.6-139.8],135.20000,130.60000,139.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.6 [116.7-130.6],123.60000,116.70000,130.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,MWI,1990,1990,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.8 [116.9-130.8],123.80000,116.90000,130.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.1 [117.2-131.0],124.10000,117.20000,131.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [117.5-131.4],124.40000,117.50000,131.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.6 [124.9-134.4],129.60000,124.90000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.1 [125.5-134.7],130.10000,125.50000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.5 [125.8-135.0],130.50000,125.80000,135.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.9 [126.0-135.5],130.90000,126.00000,135.50000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,MWI,1991,1991,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.6 [17.4-32.5],24.60000,17.40000,32.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [18.8-33.5],25.90000,18.80000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [20.2-33.8],26.60000,20.20000,33.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [20.2-33.9],26.70000,20.20000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [18.5-33.4],25.50000,18.50000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [18.6-33.5],25.70000,18.60000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.8 [17.7-32.7],24.80000,17.70000,32.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [18.1-33.0],25.20000,18.10000,33.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [20.2-34.5],27.00000,20.20000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MWI,2011,2011,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.2 [20.0-35.5],27.20000,20.00000,35.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.5 [19.2-36.8],27.50000,19.20000,36.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [18.8-37.7],27.60000,18.80000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,MWI,2015,2015,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [18.3-38.7],27.80000,18.30000,38.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.1 [20.4-34.5],27.10000,20.40000,34.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.7 [18.8-33.2],25.70000,18.80000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [19.0-33.4],26.00000,19.00000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [13.0-31.5],21.30000,13.00000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,MWI,1984,1984,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [15.6-30.8],22.70000,15.60000,30.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.9 [15.9-30.9],22.90000,15.90000,30.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,MWI,1986,1986,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.2 [16.2-31.1],23.20000,16.20000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.6 [21.1-34.8],27.60000,21.10000,34.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.9 [21.3-35.1],27.90000,21.30000,35.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.9 [10.9-26.5],17.90000,10.90000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [12.3-25.6],18.40000,12.30000,25.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,MWI,1975,1975,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.4 [8.6-29.0],17.40000,8.60000,29.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [14.4-29.2],21.20000,14.40000,29.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [14.2-26.3],19.80000,14.20000,26.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MWI,2006,2006,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [15.7-27.5],21.20000,15.70000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.8 [11.2-23.4],16.80000,11.20000,23.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.0 [11.4-23.5],17.00000,11.40000,23.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [12.7-24.8],18.30000,12.70000,24.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.6 [13.0-25.1],18.60000,13.00000,25.10000,,,
