date,code,usdprice
2011-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2012-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.43
2012-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.43
2012-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2012-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2012-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2012-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2012-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2012-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2012-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2012-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2012-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.31
2012-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.31
2012-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.31
2012-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2012-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.37
2013-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2013-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2013-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2013-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.49
2013-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.49
2013-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2013-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2014-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2014-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2014-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2014-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.51
2014-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.57
2014-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.57
2014-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2014-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2015-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.4
2015-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2015-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2016-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.47
2016-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.47
2016-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2016-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2016-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2017-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2017-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2017-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.29
2018-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2018-01-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.46
2018-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2018-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2018-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2018-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2018-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2018-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.34
2020-01-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,1.0241
2020-02-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6401
2020-03-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6383
2020-04-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6462
2020-05-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6043
2020-05-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6043
2020-07-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.9173
2020-08-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.7945
2020-09-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.8133
2021-01-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6568
2021-01-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.6568
2021-07-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,1.4394
2021-09-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.7527
2021-09-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.7527
2021-09-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.7527
2021-12-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.4719
2021-12-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.4719
2021-12-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.4719
2021-12-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.4719
2022-10-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.5313
2022-11-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.8314
2022-11-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.8314
2022-12-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,1.2121
2023-02-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.696
2023-02-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.696
2023-02-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.696
2023-02-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.696
2023-05-15,Mashonaland East-Mudzi-Kotwa-Handwash soap-250 G-Retail-ZWL,0.8951
2020-01-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.535
2020-02-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.5317
2020-03-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.5572
2020-03-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.5572
2020-03-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.5572
2020-03-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.5572
2020-04-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.716
2020-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.7934
2020-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.7934
2020-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.7934
2020-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.7934
2020-07-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.2915
2020-08-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3738
2020-08-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3738
2020-08-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3738
2020-09-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3036
2020-09-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3036
2020-09-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3036
2020-09-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3036
2020-09-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3036
2020-11-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.31
2021-02-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.1071
2022-10-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.691
2023-04-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.944
2023-04-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,0.944
2023-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.0629
2023-05-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.0629
2023-06-15,Mashonaland Central-Rushinga-Rushinga Growth Point-Salt-KG-Retail-ZWL,1.3627
