GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,64.6,64.60622,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,57.4,57.35585,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,11.4,11.35278,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,67.8,67.75643,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,60.5,60.53569,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,12.1,12.09230,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,69.9,69.92623,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,62.3,62.33426,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,13.1,13.05248,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,70.6,70.58307,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,62.9,62.90613,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,13.2,13.18813,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,75.6,75.56256,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,65.6,65.63858,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,15.6,15.62151,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,77.8,77.78358,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,67.7,67.73256,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,16.6,16.56266,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,79.3,79.29105,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,68.9,68.89861,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,17.2,17.22963,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,79.8,79.83988,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,69.3,69.33926,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,17.4,17.44641,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,70.2,70.17654,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,61.6,61.56658,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,13.9,13.85370,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,72.9,72.93502,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,64.3,64.25974,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,14.7,14.68896,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,74.8,74.79697,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,65.8,65.76116,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,15.5,15.48525,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,75.4,75.37604,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,66.2,66.24867,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,15.6,15.63745,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,3.5 [2.6-4.6],3.50885,2.61391,4.58357,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.0 [1.5-2.7],2.03844,1.48464,2.71773,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.58631,0.39619,0.82905,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.29556,0.21081,0.40796,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.57786,0.43316,0.76271,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,3.1 [2.3-4.1],3.11192,2.31582,4.06857,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,4.7 [3.5-6.2],4.70634,3.50942,6.15343,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.3 [1.7-3.1],2.34617,1.73102,3.10391,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.6-1.1],0.84025,0.61074,1.12620,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,5.9 [4.5-7.7],5.94150,4.53119,7.65649,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1.9 [1.3-2.6],1.86776,1.29542,2.58667,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,2.4 [1.7-3.2],2.38803,1.74425,3.18981,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3.0 [2.2-4.0],3.00625,2.21056,3.99135,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,5.2 [3.9-6.8],5.23540,3.91251,6.79750,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.41949,1.02958,1.90404,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,6.3 [4.8-8.2],6.32097,4.79165,8.21796,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,9.4 [7.2-12.1],9.41233,7.15587,12.11922,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.9-1.6],1.23347,0.91263,1.62757,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,2.1 [1.4-3.0],2.07426,1.39921,2.95328,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,1.6 [1.1-2.1],1.55186,1.14225,2.05832,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.81433,0.58780,1.10989,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,7.2 [5.4-9.4],7.22240,5.40541,9.40523,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.8-1.8],1.21921,0.81654,1.75181,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,2.1 [1.6-2.8],2.13528,1.55212,2.84337,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.48953,0.31931,0.72651,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,3.7 [2.8-4.9],3.74494,2.76106,4.92981,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,5.8 [4.3-7.5],5.76465,4.27174,7.54788,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,8.5 [6.5-11.0],8.51369,6.47852,10.99988,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,2.1 [1.5-2.8],2.07387,1.48442,2.82242,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.80774,0.59547,1.06868,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,5.0 [3.8-6.5],4.98659,3.76678,6.47250,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1.5 [1.1-2.0],1.48380,1.08326,1.97481,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.8],1.37320,0.99372,1.84787,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1.5 [1.1-2.0],1.52539,1.11062,2.02308,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,5.2 [3.9-6.7],5.17430,3.93526,6.67400,,,
