ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,762732,Households using a protected spring,5.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2016,DHS,11502,11502,,,
TLS,762754,Households using rainwater,0.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2016,DHS,11502,11502,,,
TLS,762736,Households using tanker truck,0.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2016,DHS,11502,11502,,,
TLS,762733,Households using bottled water,5.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2016,DHS,11502,11502,,,
TLS,762753,Households using an unimproved water source,19.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2016,DHS,11502,11502,,,
TLS,762731,Households using an unprotected well water,3.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2016,DHS,11502,11502,,,
TLS,762734,Households using an unprotected spring,12.5,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2016,DHS,11502,11502,,,
TLS,762735,Households using surface water,3.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2016,DHS,11502,11502,,,
TLS,762755,Households: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2016,DHS,11502,11502,,,
TLS,67173,Population using an improved water source,81.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016,DHS,60569,60972,,,
TLS,67172,Population using water piped into dwelling,24.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2016,DHS,60569,60972,,,
TLS,67174,Population using a public tap/standpipe,22.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2016,DHS,60569,60972,,,
TLS,67189,Population using a tubewell/borehole,4.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2016,DHS,60569,60972,,,
TLS,67194,Population using a protected well,6,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2016,DHS,60569,60972,,,
TLS,67195,Population using a protected spring,4.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2016,DHS,60569,60972,,,
TLS,67196,Population using rainwater,0.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2016,DHS,60569,60972,,,
TLS,67216,Population using tanker truck,0.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2016,DHS,60569,60972,,,
TLS,67211,Population using bottled water/demi john,6.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2016,DHS,60569,60972,,,
TLS,67193,Population using an unimproved water source,18.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2016,DHS,60569,60972,,,
TLS,67190,Population using an unprotected well water,3.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2016,DHS,60569,60972,,,
TLS,67192,Population using an unprotected spring,11.5,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2016,DHS,60569,60972,,,
TLS,67191,Population using surface water,3.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2016,DHS,60569,60972,,,
TLS,67209,Population: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2016,DHS,60569,60972,,,
TLS,762742,Households with water on the premises,65.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2016,DHS,11502,11502,,,
TLS,762756,Households with water 30 minutes or less away round trip,23.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2016,DHS,11502,11502,,,
TLS,762747,Households with water more than 30 minutes away round trip,7.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2016,DHS,11502,11502,,,
TLS,762749,Household with unknown or missing information on round trip time to water,2.5,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2016,DHS,11502,11502,,,
TLS,762750,Households: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2016,DHS,11502,11502,,,
TLS,67212,Population with water on the premises,68.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2016,DHS,60569,60972,,,
TLS,67210,Population with water 30 minutes or less away round trip,21.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2016,DHS,60569,60972,,,
TLS,67213,Population with water more than 30 minutes away round trip,7.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2016,DHS,60569,60972,,,
TLS,67220,Population with unknown or missing information on round trip time to water,2.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2016,DHS,60569,60972,,,
TLS,67221,Population: Total,100,1,TL,Timor-Leste,2016,TL2016DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2016,DHS,60569,60972,,,
TLS,762752,Households treating water by boiling,77.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2016,DHS,11502,11502,,,
TLS,762758,Households treating water by adding bleach/chlorine,1.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2016,DHS,11502,11502,,,
TLS,762744,Households treating water by straining through a cloth,39.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2016,DHS,11502,11502,,,
TLS,762759,"Households treating water using a ceramic, sand or other filter",0.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2016,DHS,11502,11502,,,
TLS,762745,Households treating water using solar disinfection,0.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2016,DHS,11502,11502,,,
TLS,762738,Households treating water using other methods,10.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2016,DHS,11502,11502,,,
TLS,762739,Households not treating water,13.7,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2016,DHS,11502,11502,,,
TLS,762740,Households with missing information on treatment of water,0,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2016,DHS,11502,11502,,,
TLS,762741,Households using an appropriate treatment method,78.1,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2016,DHS,11502,11502,,,
TLS,85888,Number of households,11502,0,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2016,DHS,,11502,,,
TLS,464569,Number of households (unweighted),11502,0,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2016,DHS,11502,,,,
TLS,67222,Population treating water by boiling,76.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2016,DHS,60569,60972,,,
TLS,67249,Population treating water by adding bleach/chlorine,1.2,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2016,DHS,60569,60972,,,
TLS,67245,Population treating water by straining through a cloth,39.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2016,DHS,60569,60972,,,
TLS,67243,"Population treating water using a ceramic, sand or other filter",0.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2016,DHS,60569,60972,,,
TLS,67246,Population treating water using solar disinfection,0.3,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2016,DHS,60569,60972,,,
TLS,67244,Population treating water using other methods,10.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2016,DHS,60569,60972,,,
TLS,67247,Population not treating water,13.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2016,DHS,60569,60972,,,
