ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Aden,6449502,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWSOS,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029424,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWSOS,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129230,Social security health insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWSOS,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038419,Social security health insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWSOS,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402788,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWSOS,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494264,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWSOS,YEDHS2013454029,2013,DHS,852,1164,,,1
YEM,Aldhalae,64915,Social security health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWSOS,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432924,Social security health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWSOS,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3261640,Other employer-base health insurance [Women],0.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWEBI,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821929,Other employer-base health insurance [Women],0.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWEBI,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703652,Other employer-base health insurance [Women],6.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWEBI,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245951,Other employer-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWEBI,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029420,Other employer-base health insurance [Women],1.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWEBI,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453586,Other employer-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWEBI,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676136,Other employer-base health insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWEBI,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045814,Other employer-base health insurance [Women],1.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWEBI,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608260,Other employer-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWEBI,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045654,Other employer-base health insurance [Women],0.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWEBI,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844104,Other employer-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWEBI,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050563,Other employer-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWEBI,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879626,Other employer-base health insurance [Women],0.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWEBI,YEDHS2013454023,2013,DHS,1265,1369,,,1
YEM,Aden,6449503,Other employer-base health insurance [Women],4.8,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWEBI,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029438,Other employer-base health insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWEBI,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129227,Other employer-base health insurance [Women],0.7,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWEBI,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038414,Other employer-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWEBI,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402784,Other employer-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWEBI,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494233,Other employer-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWEBI,YEDHS2013454029,2013,DHS,852,1164,,,1
YEM,Aldhalae,64906,Other employer-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWEBI,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432922,Other employer-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_EBI,151403020,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWEBI,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3261644,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWMUT,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821932,Mutual health organzation or community-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWMUT,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703695,Mutual health organzation or community-base health insurance [Women],0.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWMUT,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245973,Mutual health organzation or community-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWMUT,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029474,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWMUT,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453594,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWMUT,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676140,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWMUT,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045817,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWMUT,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608258,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWMUT,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045668,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWMUT,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844109,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWMUT,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050566,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWMUT,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879682,Mutual health organzation or community-base health insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWMUT,YEDHS2013454023,2013,DHS,1265,1369,,,1
YEM,Aden,6449518,Mutual health organzation or community-base health insurance [Women],1.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWMUT,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029444,Mutual health organzation or community-base health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWMUT,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129220,Mutual health organzation or community-base health insurance [Women],0.6,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWMUT,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038417,Mutual health organzation or community-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWMUT,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402789,Mutual health organzation or community-base health insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWMUT,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494231,Mutual health organzation or community-base health insurance [Women],0.2,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWMUT,YEDHS2013454029,2013,DHS,852,1164,,,1
YEM,Aldhalae,64916,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWMUT,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432921,Mutual health organzation or community-base health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_MUT,151403030,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWMUT,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3261641,Privately purchased commercial insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWPRV,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821930,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWPRV,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703692,Privately purchased commercial insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWPRV,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245952,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWPRV,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029421,Privately purchased commercial insurance [Women],1.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWPRV,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453587,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWPRV,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676137,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWPRV,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045815,Privately purchased commercial insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWPRV,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608261,Privately purchased commercial insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWPRV,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045659,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWPRV,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844106,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWPRV,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050564,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWPRV,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879627,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWPRV,YEDHS2013454023,2013,DHS,1265,1369,,,1
YEM,Aden,6449504,Privately purchased commercial insurance [Women],0.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWPRV,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029439,Privately purchased commercial insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWPRV,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129228,Privately purchased commercial insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWPRV,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038415,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWPRV,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402785,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWPRV,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494234,Privately purchased commercial insurance [Women],0.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWPRV,YEDHS2013454029,2013,DHS,852,1164,,,1
YEM,Aldhalae,64907,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454030,1454030,Region,Aldhalae,0,,0,1,AHHINSWPRV,YEDHS2013454030,2013,DHS,641,1328,,,1
YEM,Reimah,6432923,Privately purchased commercial insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_PRV,151403040,I,454031,1454031,Region,Reimah,0,,0,1,AHHINSWPRV,YEDHS2013454031,2013,DHS,520,1097,,,1
YEM,Ibb,3261645,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWOTH,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821890,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWOTH,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703696,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWOTH,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245974,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWOTH,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029475,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWOTH,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453595,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWOTH,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676141,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWOTH,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045818,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWOTH,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608259,Other health insurance [Women],1.3,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWOTH,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045669,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWOTH,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844122,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWOTH,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050567,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWOTH,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879683,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWOTH,YEDHS2013454023,2013,DHS,1265,1369,,,1
YEM,Aden,6449519,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454024,1454024,Region,Aden,0,,0,1,AHHINSWOTH,YEDHS2013454024,2013,DHS,921,1145,,,1
YEM,Lahj,3029445,Other health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454025,1454025,Region,Lahj,0,,0,1,AHHINSWOTH,YEDHS2013454025,2013,DHS,678,948,,,1
YEM,Mareb,4129226,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454026,1454026,Region,Mareb,0,,0,1,AHHINSWOTH,YEDHS2013454026,2013,DHS,183,1006,,,1
YEM,Al-Mhweit,3038418,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454027,1454027,Region,Al-Mhweit,0,,0,1,AHHINSWOTH,YEDHS2013454027,2013,DHS,623,1079,,,1
YEM,Al-Mhrah,3402790,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454028,1454028,Region,Al-Mhrah,0,,0,1,AHHINSWOTH,YEDHS2013454028,2013,DHS,95,570,,,1
YEM,Amran,1494232,Other health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_OTH,151403050,I,454029,1454029,Region,Amran,0,,0,1,AHHINSWOTH,YEDHS2013454029,2013,DHS,852,1164,,,1
