ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,223595,Number of households,9623,0,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2010,DHS,,9623,,,
TZA,221692,Number of households (unweighted),9623,0,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2010,DHS,9623,,,,
TZA,223699,Households with iodized salt,81.7,1,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2010,DHS,9087,9059,,,
TZA,223767,Number of households with salt tested,9087,0,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2010,DHS,,9059,,,
TZA,222904,Number of households with salt tested (unweighted),9059,0,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2010,DHS,9087,,,,
TZA,520263,Households with salt tested for iodine content,93.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2015-16,DHS,12563,12563,,,
TZA,520272,Households with no salt,5.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2015-16,DHS,12563,12563,,,
TZA,297879,Number of households,12563,0,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2015-16,DHS,,12563,,,
TZA,520266,Number of households (unweighted),12563,0,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2015-16,DHS,12563,,,,
TZA,120561,Households with iodized salt,80.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2015-16,DHS,11737,11741,,,
TZA,122460,Number of households with salt tested,11737,0,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2015-16,DHS,,11741,,,
TZA,4708,Number of households with salt tested (unweighted),11741,0,TZ,Tanzania,2015,TZ2015DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2015-16,DHS,11737,,,,
TZA,544730,Households with salt tested for iodine content,95,1,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2022,DHS,12657,12655,,,
TZA,544729,Households with no salt,4.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2022,DHS,12657,12655,,,
TZA,545294,Number of households,12657,0,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2022,DHS,,12655,,,
TZA,3572,Number of households (unweighted),12655,0,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2022,DHS,12657,,,,
TZA,111946,Households with iodized salt,84.2,1,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2022,DHS,12028,12002,,,
TZA,112735,Number of households with salt tested,12028,0,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2022,DHS,,12002,,,
TZA,16119,Number of households with salt tested (unweighted),12002,0,TZ,Tanzania,2022,TZ2022DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2022,DHS,12028,,,,
