ISO3 Country Code,Country Name,Camp,Tier,Cooking Spending,Cooking Description,Population not using Biomass,Population using Biomass,Lighting Spending,Lighting Description,Population on Grid,Population off Grid
BIH,Bosnia and Herzegovina,Urban,Baseline,1.21735708890788,Firewood/charcoal mix,48648,9964,2.1525009373601254,Torch dependent,58612,0
BIH,Bosnia and Herzegovina,Slum,Baseline,1.4194863530167592,Firewood dependent,55533,11374,2.4571379415302728,Torch dependent,66907,0
BIH,Bosnia and Herzegovina,Rural,Baseline,0.5411926428807304,Firewood dependent,8371,18633,0.9917325897126867,Torch dependent,27004,0
BLR,Belarus,Urban,Baseline,0.07559082068374404,Firewood/charcoal mix,3493,184,0.05140294772770291,Torch dependent,3677,0
BLR,Belarus,Slum,Baseline,0.0868394961988237,Firewood dependent,3987,210,0.05867785280648393,Torch dependent,4197,0
BLR,Belarus,Rural,Baseline,0.011652147554990343,Firewood dependent,530,34,0.007878825374938158,Torch dependent,564,0
BLZ,Belize,Urban,Baseline,0.15739524508312286,Firewood/charcoal mix,3798,200,0.04336761429538947,Torch dependent,3881,117
BLZ,Belize,Slum,Baseline,0.03632346830585883,Firewood dependent,874,46,0.009808208743002183,Torch dependent,853,67
BLZ,Belize,Rural,Baseline,0.03606188792035196,Firewood dependent,805,177,0.01029060543756584,Torch dependent,868,114
BOL,Bolivia (Plurinational State of),Urban,Baseline,0.025376017506225108,Firewood/charcoal mix,498,32,0.00596215859245186,Torch dependent,526,4
BOL,Bolivia (Plurinational State of),Slum,Baseline,0.008991773824111548,Firewood dependent,176,11,0.002020748351243589,Torch dependent,167,20
BOL,Bolivia (Plurinational State of),Rural,Baseline,0.0019755369142114426,Firewood dependent,19,52,0.0007405823216782446,Torch dependent,57,15
BRA,Brazil,Urban,Baseline,5.115565656817005,Firewood/charcoal mix,85902,4521,1.2001036552481448,Torch dependent,90423,0
BRA,Brazil,Slum,Baseline,2.9727736072467255,Firewood dependent,49804,2621,0.695794694274991,Torch dependent,52425,0
BRA,Brazil,Rural,Baseline,0.27112891637370473,Firewood dependent,3898,2193,0.08084183931622442,Torch dependent,6091,0
BRN,Brunei Darussalam,Urban,Baseline,0.36711912272891517,Firewood/charcoal mix,7927,417,0.12078701322403186,Torch dependent,8344,0
BRN,Brunei Darussalam,Slum,Baseline,0.47797669530085213,Firewood dependent,10290,542,0.15679312222187192,Torch dependent,10832,0
BRN,Brunei Darussalam,Rural,Baseline,0.059470927046182155,Firewood dependent,1280,67,0.019508550154586253,Torch dependent,1348,0
CAF,Central African Republic,Urban,Baseline,0.3089726255229804,Firewood/charcoal mix,911,17306,0.09218346070062708,Torch dependent,6219,11998
CAF,Central African Republic,Slum,Baseline,2.480623550479943,Firewood dependent,6376,121141,0.753514997313066,Torch dependent,21997,105519
CAF,Central African Republic,Rural,Baseline,0.6036159037953834,Firewood dependent,1551,29477,0.20969060441750562,Torch dependent,113,30916
CAN,Canada,Urban,Baseline,2.0810385621497054,Firewood/charcoal mix,99455,5234,10.072552865072437,Torch dependent,104689,0
CAN,Canada,Slum,Baseline,0.9464181462457726,Firewood dependent,44934,2365,4.55078172417326,Torch dependent,47299,0
CAN,Canada,Rural,Baseline,0.16916675590141678,Firewood dependent,8032,423,0.8134258458036038,Torch dependent,8454,0
CHE,Switzerland,Urban,Baseline,1.0754133749652777,Firewood/charcoal mix,47839,2518,2.5530200714587776,Torch dependent,50357,0
CHE,Switzerland,Slum,Baseline,1.2351538966383533,Firewood dependent,54610,2874,2.9143413478663507,Torch dependent,57484,0
CHE,Switzerland,Rural,Baseline,0.1924034687380948,Firewood dependent,8507,448,0.4539753191423717,Torch dependent,8954,0
CHL,Chile,Urban,Baseline,1.8291534984586777,Firewood/charcoal mix,81369,4283,0.1498895955880098,Torch dependent,85651,0
CHL,Chile,Slum,Baseline,0.18201648347573504,Firewood dependent,8047,424,0.014824245717495474,Torch dependent,8471,0
CHL,Chile,Rural,Baseline,0.0597820440380731,Firewood dependent,1543,1368,0.005093908694494719,Torch dependent,2911,0
CIV,Côte d'Ivoire,Urban,Baseline,2.5871516846777918,Firewood/charcoal mix,51003,94720,1.1477832928606673,Torch dependent,134065,11658
CIV,Côte d'Ivoire,Slum,Baseline,9.03254694933336,Firewood dependent,162463,301717,3.5064839882554786,Torch dependent,301949,162231
CIV,Côte d'Ivoire,Rural,Baseline,1.7871970217047586,Firewood dependent,4616,87710,0.6676916902426201,Torch dependent,35176,57150
CMR,Cameroon,Urban,Baseline,2.457243640760236,Firewood/charcoal mix,54575,78534,0.707161942923145,Torch dependent,122332,10777
CMR,Cameroon,Slum,Baseline,2.749891336081714,Firewood dependent,56350,81088,0.8074557817108374,Torch dependent,77772,59666
CMR,Cameroon,Rural,Baseline,0.7965792571975459,Firewood dependent,2051,38964,0.26403035456836055,Torch dependent,8724,32291
COD,Democratic Republic of the Congo,Urban,Baseline,17.1538358816581,Firewood/charcoal mix,138015,847809,6.1971797773576345,Torch dependent,465780,520045
COD,Democratic Republic of the Congo,Slum,Baseline,62.7324347954225,Firewood dependent,446796,2744603,20.004350932094358,Torch dependent,1563516,1627882
COD,Democratic Republic of the Congo,Rural,Baseline,16.290083840977275,Firewood dependent,41870,795522,5.434358754232462,Torch dependent,231435,605957
COG,Congo,Urban,Baseline,1.2930075067567612,Firewood/charcoal mix,23143,46987,0.5068455692439797,Torch dependent,52042,18087
COG,Congo,Slum,Baseline,1.6229458714106388,Firewood dependent,26520,53843,0.5682071332460281,Torch dependent,38909,41454
COG,Congo,Rural,Baseline,0.3253059321018986,Firewood dependent,835,15873,0.11551550520968916,Torch dependent,3780,12928
COL,Colombia,Urban,Baseline,93.16112989512747,Firewood/charcoal mix,4718676,248351,50.281986154839046,Torch dependent,4967027,0
COL,Colombia,Slum,Baseline,42.54296186356092,Firewood dependent,2139865,112624,22.641180495412517,Torch dependent,2204351,48138
COL,Colombia,Rural,Baseline,10.078276943779858,Firewood dependent,258464,269013,5.264271918041665,Torch dependent,504932,22545
CRI,Costa Rica,Urban,Baseline,0.18104218070159436,Firewood/charcoal mix,9523,501,0.16608899396069676,Torch dependent,10024,0
CRI,Costa Rica,Slum,Baseline,0.022308555047887507,Firewood dependent,1165,61,0.02031840666859254,Torch dependent,1226,0
CRI,Costa Rica,Rural,Baseline,0.01399539262448074,Firewood dependent,658,107,0.012671091073535656,Torch dependent,765,0
CUW,Curaçao,Urban,Baseline,0.008792957754765135,Firewood/charcoal mix,0,526,0.004731195453717127,Torch dependent,526,0
CUW,Curaçao,Slum,Baseline,0.004971789710596748,Firewood dependent,0,257,0.0023122686415657082,Torch dependent,257,0
CUW,Curaçao,Rural,Baseline,0.0005016605983751898,Firewood dependent,0,26,0.00023331116918716427,Torch dependent,26,0
CYP,Cyprus,Urban,Baseline,0.23047022768739497,Firewood/charcoal mix,0,13787,0.49128763803741865,Torch dependent,13787,0
CYP,Cyprus,Slum,Baseline,0.10069594953624886,Firewood dependent,0,5207,0.18553363013880822,Torch dependent,5207,0
CYP,Cyprus,Rural,Baseline,0.04003044465991318,Firewood dependent,0,2070,0.07375662822615092,Torch dependent,2070,0
CZE,Czechia,Urban,Baseline,0.0038925975235718493,Firewood/charcoal mix,2431,128,0.07786769191118414,Torch dependent,2559,0
CZE,Czechia,Slum,Baseline,0.004826751906270122,Firewood dependent,2776,146,0.08888807288930328,Torch dependent,2922,0
CZE,Czechia,Rural,Baseline,0.0007863632038146183,Firewood dependent,452,24,0.01448143827059757,Torch dependent,476,0
DEU,Germany,Urban,Baseline,9.394194725003109,Firewood/charcoal mix,581862,30624,22.46272226583685,Torch dependent,612487,0
DEU,Germany,Slum,Baseline,10.815441335085588,Firewood dependent,664212,34959,25.641804001783953,Torch dependent,699170,0
DEU,Germany,Rural,Baseline,1.569642189193416,Firewood dependent,96397,5074,3.7213883484959194,Torch dependent,101470,0
DJI,Djibouti,Urban,Baseline,0.034888039682715,Firewood/charcoal mix,1487,165,0.005602219168057411,Torch dependent,1113,539
DJI,Djibouti,Slum,Baseline,0.06735744853508036,Firewood dependent,2836,315,0.013587358252540656,Torch dependent,1545,1606
DJI,Djibouti,Rural,Baseline,0.0067783995202951456,Firewood dependent,72,270,0.0018188382190814827,Torch dependent,99,243
DNK,Denmark,Urban,Baseline,0.12925812219026173,Firewood/charcoal mix,20507,1079,0.8464269002240085,Torch dependent,21587,0
DNK,Denmark,Slum,Baseline,0.15078403009343422,Firewood dependent,23410,1232,0.9662191617082254,Torch dependent,24642,0
DNK,Denmark,Rural,Baseline,0.010395164238699097,Firewood dependent,1614,85,0.06661187441608594,Torch dependent,1699,0
DOM,Dominican Republic,Urban,Baseline,0.06460353899240145,Firewood/charcoal mix,936,49,0.008865358838205216,Torch dependent,986,0
DOM,Dominican Republic,Slum,Baseline,0.025049180205423374,Firewood dependent,362,19,0.0034305618805260123,Torch dependent,381,0
DOM,Dominican Republic,Rural,Baseline,0.005046014117196091,Firewood dependent,71,12,0.0007465071347687707,Torch dependent,83,0
DZA,Algeria,Urban,Baseline,0.38505927333086587,Firewood/charcoal mix,4801,253,0.040329938089879384,Torch dependent,5035,18
DZA,Algeria,Slum,Baseline,0.33931948490145936,Firewood dependent,4223,222,0.03545996686297266,Torch dependent,4414,31
DZA,Algeria,Rural,Baseline,0.06581644793642709,Firewood dependent,819,43,0.0068744886726833715,Torch dependent,853,9
ECU,Ecuador,Urban,Baseline,12.34425456815984,Firewood/charcoal mix,96912,5101,0.9088805211335231,Torch dependent,102012,0
ECU,Ecuador,Slum,Baseline,3.3845755092899172,Firewood dependent,26543,1397,0.24887678659484933,Torch dependent,27915,25
ECU,Ecuador,Rural,Baseline,1.731361552671959,Firewood dependent,13381,2000,0.136978240143879,Torch dependent,15354,27
EGY,Egypt,Urban,Baseline,2.545473024858157,Firewood/charcoal mix,113208,5958,0.18133654978059746,Torch dependent,119166,0
EGY,Egypt,Slum,Baseline,2.5816758889585287,Firewood dependent,114117,6006,0.18279306825273078,Torch dependent,120123,0
EGY,Egypt,Rural,Baseline,1.0354941719879582,Firewood dependent,45772,2409,0.07331716489472175,Torch dependent,48181,0
ESP,Spain,Urban,Baseline,1.029744720474569,Firewood/charcoal mix,22551,1187,0.846791831505977,Torch dependent,23738,0
ESP,Spain,Slum,Baseline,1.179035991166645,Firewood dependent,25743,1355,0.966635740620417,Torch dependent,27098,0
ESP,Spain,Rural,Baseline,0.13888239070588398,Firewood dependent,3032,160,0.11386309120748592,Torch dependent,3192,0
EST,Estonia,Urban,Baseline,0.20846177690288745,Firewood/charcoal mix,32377,1704,1.429629783428424,Torch dependent,34081,0
EST,Estonia,Slum,Baseline,0.2430680620648023,Firewood dependent,36959,1945,1.6319610004499507,Torch dependent,38904,0
EST,Estonia,Rural,Baseline,0.07652268020883071,Firewood dependent,5371,2413,0.32651397879464583,Torch dependent,7784,0
ETH,Ethiopia,Urban,Baseline,0.4997437590293416,Firewood/charcoal mix,10954,29616,0.10104297489468064,Torch dependent,34647,5923
ETH,Ethiopia,Slum,Baseline,12.254601289783555,Firewood dependent,232465,628517,3.4167842404976545,Torch dependent,481720,379263
ETH,Ethiopia,Rural,Baseline,5.1079637715118285,Firewood dependent,13884,263804,1.5123863572116663,Torch dependent,73587,204101
FIN,Finland,Urban,Baseline,0.2540874796606986,Firewood/charcoal mix,11303,595,1.072603544248643,Torch dependent,11898,0
FIN,Finland,Slum,Baseline,0.29182930759073294,Firewood dependent,12903,679,1.2244059080529202,Torch dependent,13582,0
FIN,Finland,Rural,Baseline,0.026311855564684405,Firewood dependent,1163,61,0.11039464017923648,Torch dependent,1225,0
FRA,France,Urban,Baseline,4.803522225281348,Firewood/charcoal mix,167658,8824,9.361682829757227,Torch dependent,176482,0
FRA,France,Slum,Baseline,5.5097768900826525,Firewood dependent,191386,10073,10.686613733037577,Torch dependent,201459,0
FRA,France,Rural,Baseline,0.6506026986273823,Firewood dependent,22599,1189,1.2618913383620496,Torch dependent,23789,0
GAB,Gabon,Urban,Baseline,0.024198718559602293,Firewood/charcoal mix,302,49,0.010964044507898365,Torch dependent,340,12
GAB,Gabon,Slum,Baseline,0.015358628767980777,Firewood dependent,191,31,0.005753019064579962,Torch dependent,168,54
GAB,Gabon,Rural,Baseline,0.0007415798019480851,Firewood dependent,5,16,0.000452837556905426,Torch dependent,12,10
GBR,United Kingdom of Great Britain and Northern Ireland,Urban,Baseline,0.6642746124285751,Firewood/charcoal mix,68393,3600,2.842257533633904,Torch dependent,71993,0
GBR,United Kingdom of Great Britain and Northern Ireland,Slum,Baseline,0.7690676485917157,Firewood dependent,78072,4109,3.244513720889354,Torch dependent,82181,0
GBR,United Kingdom of Great Britain and Northern Ireland,Rural,Baseline,0.07603504609878588,Firewood dependent,7719,406,0.32077379771169157,Torch dependent,8125,0
GEO,Georgia,Urban,Baseline,1.933752817553325,Firewood/charcoal mix,155265,21173,5.391165313633052,Torch dependent,176438,0
GEO,Georgia,Slum,Baseline,0.7512543008612049,Firewood dependent,58636,7996,2.0359610009983267,Torch dependent,66631,0
GEO,Georgia,Rural,Baseline,0.6872137625188598,Firewood dependent,5738,32514,1.1688044922119665,Torch dependent,38252,0
GHA,Ghana,Urban,Baseline,0.07315412401423968,Firewood/charcoal mix,525,1349,0.02923959610218928,Torch dependent,1683,191
GHA,Ghana,Slum,Baseline,0.1456073191380197,Firewood dependent,996,2562,0.05145617014746941,Torch dependent,2782,776
GHA,Ghana,Rural,Baseline,0.019186979430934187,Firewood dependent,41,786,0.011020526697461099,Torch dependent,551,276
GIN,Guinea,Urban,Baseline,0.0030014656545525177,Firewood/charcoal mix,9,168,0.0004680064734079595,Torch dependent,145,31
GIN,Guinea,Slum,Baseline,0.014121348615881692,Firewood dependent,36,690,0.0032934620798609495,Torch dependent,323,403
GIN,Guinea,Rural,Baseline,0.00393209277957261,Firewood dependent,10,192,0.0012995669067045966,Torch dependent,14,188
GMB,Gambia,Urban,Baseline,0.06749917944172396,Firewood/charcoal mix,468,3433,0.01289679607260199,Torch dependent,2693,1208
GMB,Gambia,Slum,Baseline,0.0636144858794049,Firewood dependent,389,2854,0.015086006491014605,Torch dependent,1372,1872
GMB,Gambia,Rural,Baseline,0.018232132278034722,Firewood dependent,47,890,0.005619272570554041,Torch dependent,146,792
GNB,Guinea-Bissau,Urban,Baseline,0.005117996100750068,Firewood/charcoal mix,15,292,0.0019857925229662733,Torch dependent,92,216
GNB,Guinea-Bissau,Slum,Baseline,0.028932514615163687,Firewood dependent,76,1436,0.009443798219387806,Torch dependent,753,758
GNB,Guinea-Bissau,Rural,Baseline,0.005924054985238315,Firewood dependent,15,294,0.0020156985932939177,Torch dependent,77,233
GRC,Greece,Urban,Baseline,0.1252699427202506,Firewood/charcoal mix,34668,1825,1.3752518557358167,Torch dependent,36492,0
GRC,Greece,Slum,Baseline,0.14846341868553603,Firewood dependent,39574,2083,1.5698871276835296,Torch dependent,41657,0
GRC,Greece,Rural,Baseline,0.018777547565333265,Firewood dependent,5005,263,0.19855820695279344,Torch dependent,5269,0
GTM,Guatemala,Urban,Baseline,0.760122838800562,Firewood/charcoal mix,16261,6014,0.24135436504256508,Torch dependent,21557,719
GTM,Guatemala,Slum,Baseline,1.0982572200409566,Firewood dependent,23017,8513,0.3347452054991717,Torch dependent,28872,2659
GTM,Guatemala,Rural,Baseline,0.20371538949065654,Firewood dependent,1583,7213,0.09146312924067537,Torch dependent,7597,1199
HND,Honduras,Urban,Baseline,3.6150519372840564,Firewood/charcoal mix,81269,19063,1.100664897386574,Torch dependent,100332,0
HND,Honduras,Slum,Baseline,1.9648347554158638,Firewood dependent,43568,10220,0.5587053972221208,Torch dependent,46311,7477
HND,Honduras,Rural,Baseline,0.5158480747475749,Firewood dependent,3237,19884,0.22667789884499293,Torch dependent,16692,6428
HRV,Croatia,Urban,Baseline,0.11636545819341983,Firewood/charcoal mix,4288,226,0.15556025764375014,Torch dependent,4514,0
HRV,Croatia,Slum,Baseline,0.1335102351803311,Firewood dependent,4895,258,0.17757623451698104,Torch dependent,5153,0
HRV,Croatia,Rural,Baseline,0.032796498042232176,Firewood dependent,1075,236,0.04518919999950884,Torch dependent,1311,0
HTI,Haiti,Urban,Baseline,0.003365482882519266,Firewood/charcoal mix,22,113,0.0011100517052673358,Torch dependent,88,47
HTI,Haiti,Slum,Baseline,0.05183495240594975,Firewood dependent,306,1604,0.01705541847024182,Torch dependent,1855,54
HTI,Haiti,Rural,Baseline,0.005825353438987838,Firewood dependent,13,254,0.002377386604786471,Torch dependent,255,13
HUN,Hungary,Urban,Baseline,0.043007154457199784,Firewood/charcoal mix,2405,127,0.05944594470292067,Torch dependent,2532,0
HUN,Hungary,Slum,Baseline,0.04947298164236571,Firewood dependent,2746,145,0.06785915102959099,Torch dependent,2890,0
HUN,Hungary,Rural,Baseline,0.00834453279508049,Firewood dependent,463,24,0.01144570010568833,Torch dependent,488,0
IDN,Indonesia,Urban,Baseline,0.22847876463863265,Firewood/charcoal mix,2200,550,0.04780271831110934,Torch dependent,2750,0
IDN,Indonesia,Slum,Baseline,0.2373989159922862,Firewood dependent,2272,568,0.04857022654323226,Torch dependent,2765,74
IDN,Indonesia,Rural,Baseline,0.03230414501048513,Firewood dependent,196,658,0.014374818834138981,Torch dependent,810,45
IND,India,Urban,Baseline,2.7225446370057305,Firewood/charcoal mix,40686,12153,0.5003008962219546,Torch dependent,52017,821
IND,India,Slum,Baseline,3.352951005842875,Firewood dependent,49526,14794,0.590704385175128,Torch dependent,56626,7694
IND,India,Rural,Baseline,0.7252720514644071,Firewood dependent,4013,24652,0.2550917650087926,Torch dependent,22252,6413
IRL,Ireland,Urban,Baseline,0.053583611572720846,Firewood/charcoal mix,4967,261,0.2028560688913915,Torch dependent,5229,0
IRL,Ireland,Slum,Baseline,0.061950118994729776,Firewood dependent,5670,298,0.23156568013114145,Torch dependent,5969,0
IRL,Ireland,Rural,Baseline,0.013919930137202191,Firewood dependent,1274,67,0.0520318304775721,Torch dependent,1341,0
IRN,Iran (Islamic Republic of),Urban,Baseline,12.315170193937242,Firewood/charcoal mix,289580,15241,5.544023005626674,Torch dependent,304821,0
IRN,Iran (Islamic Republic of),Slum,Baseline,23.250479849697854,Firewood dependent,544945,28681,10.432988537966043,Torch dependent,573626,0
IRN,Iran (Islamic Republic of),Rural,Baseline,2.9205578655377296,Firewood dependent,68452,3603,1.3105168982573783,Torch dependent,72055,0
IRQ,Iraq,Urban,Baseline,332.1374480006374,Firewood/charcoal mix,3154240,166013,4.9719463276697295,Torch dependent,3320252,0
IRQ,Iraq,Slum,Baseline,67.63518001356853,Firewood dependent,641476,33762,1.0111419126067198,Torch dependent,675238,0
IRQ,Iraq,Rural,Baseline,38.02380753779194,Firewood dependent,357596,35367,0.5884463335136185,Torch dependent,392963,0
ISL,Iceland,Urban,Baseline,0.0036495238587192723,Firewood/charcoal mix,351,18,0.022340880283652928,Torch dependent,369,0
ISL,Iceland,Slum,Baseline,0.004221303219483253,Firewood dependent,400,21,0.0255027180891606,Torch dependent,421,0
ISL,Iceland,Rural,Baseline,0.00013533021993651772,Firewood dependent,13,1,0.0008175883769864796,Torch dependent,14,0
ISR,Israel,Urban,Baseline,5.169271489378197,Firewood/charcoal mix,37228,1959,1.8734706245372585,Torch dependent,39188,0
ISR,Israel,Slum,Baseline,1.9541046118524898,Firewood dependent,14059,740,0.7075118098174977,Torch dependent,14799,0
ISR,Israel,Rural,Baseline,0.16678224049032472,Firewood dependent,1200,63,0.060385920026493595,Torch dependent,1263,0
ITA,Italy,Urban,Baseline,5.002925917004707,Firewood/charcoal mix,143050,7529,3.765535272398668,Torch dependent,150579,0
ITA,Italy,Slum,Baseline,5.733522867722055,Firewood dependent,163295,8594,4.298460189907602,Torch dependent,171890,0
ITA,Italy,Rural,Baseline,1.0750305421214101,Firewood dependent,30618,1611,0.8059575403907991,Torch dependent,32229,0
JOR,Jordan,Urban,Baseline,40.980011337601105,Firewood/charcoal mix,455365,23967,10.407170569219133,Torch dependent,479300,31
JOR,Jordan,Slum,Baseline,7.701634593681692,Firewood dependent,85448,4497,1.952932744173839,Torch dependent,89943,3
JOR,Jordan,Rural,Baseline,2.401009868374789,Firewood dependent,26639,1402,0.6088466791729363,Torch dependent,28041,0
JPN,Japan,Urban,Baseline,0.8645291214874025,Firewood/charcoal mix,13949,734,0.7253953888599832,Torch dependent,14683,0
JPN,Japan,Slum,Baseline,1.1050014564319857,Firewood dependent,17789,936,0.9251060647463495,Torch dependent,18726,0
JPN,Japan,Rural,Baseline,0.033707869622284135,Firewood dependent,543,29,0.028220193227567636,Torch dependent,571,0
KAZ,Kazakhstan,Urban,Baseline,0.08278665649596718,Firewood/charcoal mix,3690,194,0.054967635261270194,Torch dependent,3884,0
KAZ,Kazakhstan,Slum,Baseline,0.07651160330142788,Firewood dependent,3389,178,0.05049045977212514,Torch dependent,3568,0
KAZ,Kazakhstan,Rural,Baseline,0.025170947773817027,Firewood dependent,921,275,0.016925170419724668,Torch dependent,1196,0
KEN,Kenya,Urban,Baseline,0.27900716660486496,Firewood/charcoal mix,18001,11509,0.11446266577878811,Torch dependent,22900,6610
KEN,Kenya,Slum,Baseline,0.37638906473530154,Firewood dependent,21913,14010,0.1650204193787109,Torch dependent,20997,14926
KEN,Kenya,Rural,Baseline,0.3383305298578611,Firewood dependent,909,17267,0.09649383797297677,Torch dependent,7143,11033
KGZ,Kyrgyzstan,Urban,Baseline,0.002400666037874606,Firewood/charcoal mix,325,36,0.010962373550418791,Torch dependent,361,0
KGZ,Kyrgyzstan,Slum,Baseline,0.002292199935536771,Firewood dependent,299,33,0.01006923829886555,Torch dependent,332,0
KGZ,Kyrgyzstan,Rural,Baseline,0.002078673194846958,Firewood dependent,76,86,0.004908814950494576,Torch dependent,162,0
KOR,Republic of Korea,Urban,Baseline,0.06751408203606156,Firewood/charcoal mix,438,3542,0.11151252415884085,Torch dependent,3979,0
