Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2010,ESP,ISL,Spain,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,AFG,ISL,Afghanistan,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,AFG,ISL,Afghanistan,Iceland,REF,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,ALB,ISL,Albania,Iceland,REF,Reykjavik : Point,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,DZA,ISL,Algeria,Iceland,ASY,Reykjavik : Point,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2011,ARM,ISL,Armenia,Iceland,REF,Reykjavik : Point,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2011,BLR,ISL,Belarus,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2011,ERI,ISL,Eritrea,Iceland,REF,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,ETH,ISL,Ethiopia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,GEO,ISL,Georgia,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,IRQ,ISL,Iraq,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,IRQ,ISL,Iraq,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,KEN,ISL,Kenya,Iceland,REF,Reykjavik : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,LKA,ISL,Sri Lanka,Iceland,REF,Reykjavik : Point,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2011,MKD,ISL,North Macedonia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NGA,ISL,Nigeria,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,PAK,ISL,Pakistan,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,RUS,ISL,Russian Federation,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,RUS,ISL,Russian Federation,Iceland,REF,Reykjavik : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,SOM,ISL,Somalia,Iceland,REF,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,SRB,ISL,Serbia,Iceland,REF,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,AFG,ISL,Afghanistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,AFG,ISL,Afghanistan,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,AFG,ISL,Afghanistan,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,ALB,ISL,Albania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ALB,ISL,Albania,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,DZA,ISL,Algeria,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,ERI,ISL,Eritrea,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,GEO,ISL,Georgia,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,HRV,ISL,Croatia,Iceland,ASY,Reykjavik : Point,U,U,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2012,IRN,ISL,Iran (Islamic Republic of),Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2012,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2012,IRQ,ISL,Iraq,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,KEN,ISL,Kenya,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,LKA,ISL,Sri Lanka,Iceland,REF,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2012,MKD,ISL,North Macedonia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NGA,ISL,Nigeria,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2012,NGA,ISL,Nigeria,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,PAK,ISL,Pakistan,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,RUS,ISL,Russian Federation,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,RUS,ISL,Russian Federation,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,SOM,ISL,Somalia,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,AFG,ISL,Afghanistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,AFG,ISL,Afghanistan,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,ALB,ISL,Albania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2013,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,DZA,ISL,Algeria,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2013,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,AZE,ISL,Azerbaijan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,BLR,ISL,Belarus,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,ERI,ISL,Eritrea,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ERI,ISL,Eritrea,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ETH,ISL,Ethiopia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,GHA,ISL,Ghana,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,HND,ISL,Honduras,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,HRV,ISL,Croatia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2013,IRN,ISL,Iran (Islamic Republic of),Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,IRQ,ISL,Iraq,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,KEN,ISL,Kenya,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,LKA,ISL,Sri Lanka,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,MKD,ISL,North Macedonia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,ISL,Niger,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2013,NGA,ISL,Nigeria,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2013,PAK,ISL,Pakistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2013,RUS,ISL,Russian Federation,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SOM,ISL,Somalia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,SOM,ISL,Somalia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,STA,ISL,Stateless,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,SYR,ISL,Syrian Arab Republic,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,SYR,ISL,Syrian Arab Republic,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,UKN,ISL,Various / unknown,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2014,AFG,ISL,Afghanistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,AFG,ISL,Afghanistan,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,ALB,ISL,Albania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2014,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,DZA,ISL,Algeria,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,EGY,ISL,Egypt,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
