ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,73091,Antenatal care provider: Other,0.3,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2005,AIS,687,696,,,
GUY,589628,Antenatal care provider: Missing ,0.2,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2005,AIS,459,460,,,
GUY,73094,Antenatal care provider: Missing ,0.2,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2005,AIS,687,696,,,
GUY,588935,Antenatal care provider: Missing ,0.3,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2005,AIS,341,345,,,
GUY,589626,No antenatal care,4.1,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2005,AIS,459,460,,,
GUY,73092,No antenatal care,3.6,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2005,AIS,687,696,,,
GUY,588924,No antenatal care,4.2,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2005,AIS,341,345,,,
GUY,589630,Antenatal care: Total,100,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2005,AIS,459,460,,,
GUY,73095,Antenatal care: Total,100,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2005,AIS,687,696,,,
GUY,588918,Antenatal care: Total,100,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2005,AIS,341,345,,,
GUY,589622,Antenatal care from a skilled provider,88.5,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,459,460,,,
GUY,73098,Antenatal care from a skilled provider,90.5,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,687,696,,,
GUY,588919,Antenatal care from a skilled provider,87.8,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,AIS,341,345,,,
GUY,589629,Number of women with a live birth in the last two (or three/five) years,459,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2005,AIS,,460,,,
GUY,312602,Number of women with a live birth in the last two (or three/five) years,687,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2005,AIS,,696,,,
GUY,588920,Number of women with a live birth in the last two (or three/five) years,341,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2005,AIS,,345,,,
GUY,313852,Number of women with a live birth in the last two (or three/five) years (unweighted),460,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2005,AIS,459,,,,
GUY,72892,Number of women with a live birth in the last two (or three/five) years (unweighted),696,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2005,AIS,687,,,,
GUY,313846,Number of women with a live birth in the last two (or three/five) years (unweighted),345,0,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2005,AIS,341,,,,
GUY,56191,Antenatal care provider: Doctor,34.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2009,DHS,1068,1217,,,
GUY,576365,Antenatal care provider: Doctor,34.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2009,DHS,1425,1583,,,
GUY,743454,Antenatal care provider: Doctor,34.1,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2009,DHS,750,869,,,
GUY,56192,Antenatal care provider: Nurse/midwife,50.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2009,DHS,1068,1217,,,
GUY,576360,Antenatal care provider: Nurse/midwife,51.2,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2009,DHS,1425,1583,,,
GUY,743451,Antenatal care provider: Nurse/midwife,49.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2009,DHS,750,869,,,
GUY,56197,Antenatal care provider: Auxiliary nurse/midwife,0.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2009,DHS,1068,1217,,,
GUY,576366,Antenatal care provider: Auxiliary nurse/midwife,0.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2009,DHS,1425,1583,,,
GUY,743455,Antenatal care provider: Auxiliary nurse/midwife,0.2,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2009,DHS,750,869,,,
GUY,56194,Antenatal care provider: Community health worker,4.9,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2009,DHS,1068,1217,,,
GUY,576370,Antenatal care provider: Community health worker,4.8,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2009,DHS,1425,1583,,,
GUY,743458,Antenatal care provider: Community health worker,5.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2009,DHS,750,869,,,
GUY,56234,Antenatal care provider: Other health worker,6.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2009,DHS,1068,1217,,,
GUY,576371,Antenatal care provider: Other health worker,5.9,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2009,DHS,1425,1583,,,
GUY,743459,Antenatal care provider: Other health worker,6.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2009,DHS,750,869,,,
GUY,56198,Antenatal care provider: Other,1.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2009,DHS,1068,1217,,,
GUY,576367,Antenatal care provider: Other,1.1,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2009,DHS,1425,1583,,,
GUY,743456,Antenatal care provider: Other,1.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2009,DHS,750,869,,,
GUY,56195,Antenatal care provider: Missing ,0.4,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2009,DHS,1068,1217,,,
GUY,576361,Antenatal care provider: Missing ,0.3,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2009,DHS,1425,1583,,,
GUY,743452,Antenatal care provider: Missing ,0.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2009,DHS,750,869,,,
GUY,56199,No antenatal care,2.1,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2009,DHS,1068,1217,,,
GUY,576368,No antenatal care,2,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2009,DHS,1425,1583,,,
GUY,743457,No antenatal care,2.5,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2009,DHS,750,869,,,
GUY,56196,Antenatal care: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2009,DHS,1068,1217,,,
GUY,576364,Antenatal care: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2009,DHS,1425,1583,,,
GUY,743453,Antenatal care: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2009,DHS,750,869,,,
GUY,56193,Antenatal care from a skilled provider,85,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,1068,1217,,,
GUY,576369,Antenatal care from a skilled provider,86,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,1425,1583,,,
GUY,743450,Antenatal care from a skilled provider,83.7,1,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2009,DHS,750,869,,,
GUY,58483,Number of women with a live birth in the last two (or three/five) years,1068,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2009,DHS,,1217,,,
GUY,576372,Number of women with a live birth in the last two (or three/five) years,1425,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2009,DHS,,1583,,,
GUY,751378,Number of women with a live birth in the last two (or three/five) years,750,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2009,DHS,,869,,,
GUY,612133,Number of women with a live birth in the last two (or three/five) years (unweighted),1217,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2009,DHS,1068,,,,
GUY,312621,Number of women with a live birth in the last two (or three/five) years (unweighted),1583,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2009,DHS,1425,,,,
GUY,479562,Number of women with a live birth in the last two (or three/five) years (unweighted),869,0,GY,Guyana,2009,GY2009DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2009,DHS,750,,,,
GUY,89266,Place of delivery: Public sector,78.7,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2009,DHS,1206,1407,,,
GUY,312710,Place of delivery: Public sector,78.2,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2009,DHS,1886,2178,,,
GUY,21206,Place of delivery: Public sector,80.4,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2009,DHS,788,918,,,
GUY,89262,Place of delivery: Private sector,10.3,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2009,DHS,1206,1407,,,
GUY,312711,Place of delivery: Private sector,10.9,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2009,DHS,1886,2178,,,
GUY,21202,Place of delivery: Private sector,8.7,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2009,DHS,788,918,,,
GUY,89263,Place of delivery: At home,8.9,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2009,DHS,1206,1407,,,
GUY,312712,Place of delivery: At home,8.5,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2009,DHS,1886,2178,,,
GUY,21203,Place of delivery: At home,9.2,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2009,DHS,788,918,,,
GUY,89264,Place of delivery: Other,0.3,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2009,DHS,1206,1407,,,
GUY,312713,Place of delivery: Other,0.3,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2009,DHS,1886,2178,,,
GUY,21204,Place of delivery: Other,0.3,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2009,DHS,788,918,,,
GUY,89265,Place of delivery: don't know or missing,1.8,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2009,DHS,1206,1407,,,
GUY,312732,Place of delivery: don't know or missing,2.2,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2009,DHS,1886,2178,,,
GUY,21205,Place of delivery: don't know or missing,1.4,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2009,DHS,788,918,,,
GUY,89267,Place of delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2009,DHS,1206,1407,,,
GUY,312735,Place of delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2009,DHS,1886,2178,,,
GUY,21207,Place of delivery: Total,100,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2009,DHS,788,918,,,
GUY,89261,Place of delivery: Health facility,89,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2009,DHS,1206,1407,,,
GUY,312733,Place of delivery: Health facility,89,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2009,DHS,1886,2178,,,
GUY,21201,Place of delivery: Health facility,89.1,1,GY,Guyana,2009,GY2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2009,DHS,788,918,,,
GUY,92426,Number of live births in the last two (or three/five) years,1206,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2009,DHS,,1407,,,
GUY,312734,Number of live births in the last two (or three/five) years,1886,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2009,DHS,,2178,,,
GUY,312728,Number of live births in the last two (or three/five) years,788,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2009,DHS,,918,,,
GUY,607527,Number of live births in the last two (or three/five) years (unweighted),1407,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2009,DHS,1206,,,,
GUY,312742,Number of live births in the last two (or three/five) years (unweighted),2178,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2009,DHS,1886,,,,
GUY,21208,Number of live births in the last two (or three/five) years (unweighted),918,0,GY,Guyana,2009,GY2009DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2009,DHS,788,,,,
GUY,761867,Assistance during delivery: Doctor,31.6,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2009,DHS,1206,1407,,,
GUY,312748,Assistance during delivery: Doctor,31.3,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2009,DHS,1886,2178,,,
GUY,466554,Assistance during delivery: Doctor,32.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2009,DHS,788,918,,,
GUY,761859,Assistance during delivery: Nurse/midwife,55.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2009,DHS,1206,1407,,,
GUY,312754,Assistance during delivery: Nurse/midwife,56.1,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2009,DHS,1886,2178,,,
GUY,466551,Assistance during delivery: Nurse/midwife,55,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2009,DHS,788,918,,,
GUY,761860,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2009,DHS,1206,1407,,,
GUY,312755,Assistance during delivery: Auxiliary nurse/midwife,1.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2009,DHS,1886,2178,,,
GUY,466552,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2009,DHS,788,918,,,
GUY,761861,Assistance during delivery: Other health worker,3.5,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2009,DHS,1206,1407,,,
GUY,312756,Assistance during delivery: Other health worker,3.1,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2009,DHS,1886,2178,,,
GUY,466553,Assistance during delivery: Other health worker,3.4,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2009,DHS,788,918,,,
GUY,761868,Assistance during delivery: Traditional birth attendant,0.8,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2009,DHS,1206,1407,,,
GUY,312751,Assistance during delivery: Traditional birth attendant,0.7,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2009,DHS,1886,2178,,,
GUY,466555,Assistance during delivery: Traditional birth attendant,0.6,1,GY,Guyana,2009,GY2009DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2009,DHS,788,918,,,
