countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,1,Camp Coordination / Management,25558126,4574307,18
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,15000000,12003546,80
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,2,Early Recovery,25863200,27295399,106
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,3,Education,30926190,17187676,56
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,50788533,10360000,20
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,6,Food Security,83140000,31725841,38
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,7,Health,124234029,48331945,39
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,26479,Multi-sector,86155297,26927240,31
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,9,Nutrition,,0,
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,10,Protection,97727306,42198518,43
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,39176599,14542772,37
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,31610669,20765146,66
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,15,Protection - Mine Action,,0,
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,51988196,46010855,89
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,,Not specified,,213392909,
IRQ,866,Iraq 2020,HIRQ20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,97957491,
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,1,Camp Coordination / Management,34470434,14871060,43
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,14851682,15548825,105
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,2,Early Recovery,9337939,16791975,180
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,3,Education,35540043,21741149,61
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,74354054,59222525,80
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,5,Emergency Telecommunications,137000,137000,100
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,6,Food Security,114281363,41051393,36
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,7,Health,60930340,65246961,107
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,26479,Multi-sector,115727709,49184311,43
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,10,Protection,92775897,51787866,56
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,12,Protection - Child Protection,39977467,31348769,78
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,13,Protection - Gender-Based Violence,33248068,17136437,52
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,15,Protection - Mine Action,,25211959,
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,75522143,60902208,81
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,,Not specified,,122304185,
IRQ,671,Iraq 2019,HIRQ19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,88341012,
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,26512,Agriculture,,1499994,
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,1,Camp Coordination / Management,25039043,12735907,51
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,15000000,12957294,86
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,2,Early Recovery,3499826,883172,25
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,3,Education,38010386,35541901,94
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,4,Emergency Shelter and NFI,63381024,31889585,50
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,5,Emergency Telecommunications,1944505,,
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,6,Food Security,150034721,65045640,43
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,7,Health,67384095,70514504,105
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,8,Logistics,2500000,7423522,297
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,26479,Multi-sector,66951760,56869087,85
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,10,Protection,20438665,33130048,162
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,12,Protection - Child Protection,22177235,13786254,62
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,13,Protection - Gender-Based Violence,16429551,5937129,36
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,15,Protection - Mine Action,5954549,3603307,61
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,70000265,46807063,67
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,,Not specified,,112360160,
IRQ,634,Iraq 2018,HIRQ18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,44940774,
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,1,Camp Coordination / Management,18694000,10074851,54
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,18790400,19547472,104
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,2,Early Recovery,20031306,5513552,28
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,3,Education,69946877,24321751,35
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,4,Emergency Shelter and NFI,175313707,86958201,50
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,6,Food Security,235000000,146294409,62
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,7,Health,109641716,141714928,129
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,8,Logistics,11870344,2399664,20
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,26479,Multi-sector,79398275,38696799,49
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,10,Protection,97453778,78756284,81
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,12,Protection - Child Protection,,2358491,
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,15,Protection - Mine Action,9298334,19904102,214
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,139208327,94610309,68
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,,Not specified,,165429224,
IRQ,550,Iraq 2017,HIRQ17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,100892832,
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,26512,Agriculture,15847205,3567769,23
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,1,Camp Coordination / Management,14531916,3452068,24
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,20948643,15818024,76
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,2,Early Recovery,31891304,6243140,20
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,3,Education,82720392,20780560,25
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,4,Emergency Shelter and NFI,179624301,93463183,52
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,6,Food Security,217692068,105201426,48
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,7,Health,84489344,68554959,81
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,8,Logistics,2367150,2400000,101
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,10,Protection,66363079,54525206,82
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,15,Protection - Mine Action,3096000,1065483,34
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,80670254,63205185,78
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,,Not specified,,317706073,
IRQ,500,Iraq 2016,HIRQ16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,2280526,
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,26480,Coordination and support services,1700000,341533,20
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,3,Education,10000000,3777887,38
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,4,Emergency Shelter and NFI,120000000,21060519,18
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,6,Food Security,50000000,29054887,58
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,7,Health,35000000,27846773,80
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,8,Logistics,5000000,,
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,10,Protection,25000000,2917062,12
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,11,Water Sanitation Hygiene,35000000,26549036,76
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,,Not specified,,167081157,
IRQ,523,Mosul Flash Appeal 2016,FIRQ16,2016-07-20,2016-10-01,2016,,Multiple clusters/sectors (shared),,0,
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,26512,Agriculture,23922300,566860,2
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,1,Camp Coordination / Management,5009539,1108439,22
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,26480,Coordination and support services,9507440,7556042,79
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,2,Early Recovery,15332668,13596762,89
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,3,Education,67503583,11359087,17
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,4,Emergency Shelter and NFI,150142710,79540127,53
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,6,Food Security,225414032,171453191,76
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,7,Health,60892875,28992565,48
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,8,Logistics,3840013,3154540,82
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,10,Protection,78355662,25310195,32
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,11,Water Sanitation Hygiene,52164934,28061551,54
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,,Not specified,,147921602,
IRQ,484,Iraq 2015,HIRQ15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,26512,Agriculture,13354457,10768298,81
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,1,Camp Coordination / Management,12340197,268817,2
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,26480,Coordination and support services,6360503,4657624,73
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,2,Early Recovery,30197244,12313050,41
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,3,Education,39864254,22770656,57
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,4,Emergency Shelter and NFI,570431335,188942263,33
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,5,Emergency Telecommunications,1010639,763159,76
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,6,Food Security,134740065,206632889,153
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,7,Health,129341143,96459714,75
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,8,Logistics,3206860,2372189,74
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,10,Protection,98815760,71846019,73
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,11,Water Sanitation Hygiene,73614325,43676411,59
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,,Not specified,,127402183,
IRQ,405,Iraq 2014,HIRQ14,2014-04-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,26512,Agriculture,13372803,6873542,51
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,26480,Coordination and support services,5267084,5486067,104
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,3,Education,17086781,2575640,15
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,4,Emergency Shelter and NFI,12809078,1508287,12
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,6,Food Security,81149773,13871154,17
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,7,Health,16474974,7609927,46
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,10,Protection,20438125,2716658,13
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,11,Water Sanitation Hygiene,21126495,3648670,17
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,,Not specified,,6823708,
IRQ,341,Iraq Humanitarian Action Plan 2010,OIRQ10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,26512,Agriculture,7000000,3727237,53
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,26480,Coordination and support services,39798860,35012719,88
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,2,Early Recovery,31890000,24837054,78
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,3,Education,62099400,33016607,53
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,4,Emergency Shelter and NFI,168367592,87423498,52
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,6,Food Security,104387940,75676641,72
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,7,Health,83787077,54746204,65
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,26479,Multi-sector,39454835,26531637,67
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,10,Protection,86422334,58225703,67
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,15,Protection - Mine Action,330000,,
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,11,Water Sanitation Hygiene,18682329,9187302,49
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,,Not specified,,24657275,
IRQ,291,Iraq and the region 2009,CIRQ09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,26512,Agriculture,8097880,1364780,17
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,26480,Coordination and support services,7086360,7405202,104
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,3,Education,19790238,4546269,23
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,4,Emergency Shelter and NFI,39727155,25694931,65
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,6,Food Security,98951283,83363651,84
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,7,Health,32971414,19600219,59
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,10,Protection,25989158,17750737,68
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,11,Water Sanitation Hygiene,21640233,15664672,72
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,,Not specified,,18973621,
IRQ,273,Iraq 2008,CIRQ08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
IRQ,256,Iraq Health Sector Appeal 2007: Meeting the Health Needs of Iraqis Displaced in Neighbouring Countries,OIRQ0708,2007-10-01,2008-12-31,2007,7,Health,84852332,1557135,2
IRQ,256,Iraq Health Sector Appeal 2007: Meeting the Health Needs of Iraqis Displaced in Neighbouring Countries,OIRQ0708,2007-10-01,2008-12-31,2007,,Not specified,,,
IRQ,256,Iraq Health Sector Appeal 2007: Meeting the Health Needs of Iraqis Displaced in Neighbouring Countries,OIRQ0708,2007-10-01,2008-12-31,2007,,Multiple clusters/sectors (shared),,0,
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,26512,Agriculture,64440000,63065000,98
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,26480,Coordination and support services,49711984,75207581,151
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,2,Early Recovery,78300000,42617104,54
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,3,Education,99459621,40971387,41
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,4,Emergency Shelter and NFI,20950000,,
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,6,Food Security,1522402633,1478994872,97
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,7,Health,132960500,61840092,47
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,26479,Multi-sector,137877788,200970139,146
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,10,Protection,10230500,4675287,46
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,15,Protection - Mine Action,31005000,20951595,68
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,11,Water Sanitation Hygiene,75805000,30483800,40
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,,Not specified,,,
IRQ,122,Iraq Crisis 2003,CIRQ03,2003-04-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
