Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,1979,Arable land (% of land area),AG.LND.ARBL.ZS,12.4653739612188
Jamaica,JAM,1978,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1977,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1976,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1975,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1974,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1973,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1972,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1971,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1970,Arable land (% of land area),AG.LND.ARBL.ZS,13.3887349953832
Jamaica,JAM,1969,Arable land (% of land area),AG.LND.ARBL.ZS,14.3120960295476
Jamaica,JAM,1968,Arable land (% of land area),AG.LND.ARBL.ZS,14.3120960295476
Jamaica,JAM,1967,Arable land (% of land area),AG.LND.ARBL.ZS,14.3120960295476
Jamaica,JAM,1966,Arable land (% of land area),AG.LND.ARBL.ZS,13.8504155124654
Jamaica,JAM,1965,Arable land (% of land area),AG.LND.ARBL.ZS,13.8504155124654
Jamaica,JAM,1964,Arable land (% of land area),AG.LND.ARBL.ZS,15.3277931671283
Jamaica,JAM,1963,Arable land (% of land area),AG.LND.ARBL.ZS,15.3277931671283
Jamaica,JAM,1962,Arable land (% of land area),AG.LND.ARBL.ZS,15.3277931671283
Jamaica,JAM,1961,Arable land (% of land area),AG.LND.ARBL.ZS,15.3277931671283
Jamaica,JAM,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,413.034713436
Jamaica,JAM,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,427.500290978
Jamaica,JAM,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,434.155755775
Jamaica,JAM,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.7451608307811
Jamaica,JAM,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.87632635426401
Jamaica,JAM,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.93667427480935
Jamaica,JAM,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,116.691875782
Jamaica,JAM,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,102.2262982394
Jamaica,JAM,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,95.5708334427
Jamaica,JAM,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,1.05809470301783
Jamaica,JAM,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.926929179528046
Jamaica,JAM,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.866581258987033
Jamaica,JAM,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,4.80325553379893
Jamaica,JAM,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,4.80325553379205
Jamaica,JAM,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,4.80325553379638
Jamaica,JAM,2021,Forest area (sq. km),AG.LND.FRST.K2,6007.733
Jamaica,JAM,2020,Forest area (sq. km),AG.LND.FRST.K2,5968.9
Jamaica,JAM,2019,Forest area (sq. km),AG.LND.FRST.K2,5930
Jamaica,JAM,2018,Forest area (sq. km),AG.LND.FRST.K2,5891.2
Jamaica,JAM,2017,Forest area (sq. km),AG.LND.FRST.K2,5852.3
Jamaica,JAM,2016,Forest area (sq. km),AG.LND.FRST.K2,5813.4
Jamaica,JAM,2015,Forest area (sq. km),AG.LND.FRST.K2,5774.6
Jamaica,JAM,2014,Forest area (sq. km),AG.LND.FRST.K2,5736.58
Jamaica,JAM,2013,Forest area (sq. km),AG.LND.FRST.K2,5698.56
Jamaica,JAM,2012,Forest area (sq. km),AG.LND.FRST.K2,5660.54
Jamaica,JAM,2011,Forest area (sq. km),AG.LND.FRST.K2,5622.52
Jamaica,JAM,2010,Forest area (sq. km),AG.LND.FRST.K2,5584.5
Jamaica,JAM,2009,Forest area (sq. km),AG.LND.FRST.K2,5547.05
Jamaica,JAM,2008,Forest area (sq. km),AG.LND.FRST.K2,5509.6
Jamaica,JAM,2007,Forest area (sq. km),AG.LND.FRST.K2,5472.15
Jamaica,JAM,2006,Forest area (sq. km),AG.LND.FRST.K2,5434.7
Jamaica,JAM,2005,Forest area (sq. km),AG.LND.FRST.K2,5397.25
Jamaica,JAM,2004,Forest area (sq. km),AG.LND.FRST.K2,5359.8
Jamaica,JAM,2003,Forest area (sq. km),AG.LND.FRST.K2,5322.35
Jamaica,JAM,2002,Forest area (sq. km),AG.LND.FRST.K2,5284.9
Jamaica,JAM,2001,Forest area (sq. km),AG.LND.FRST.K2,5247.45
Jamaica,JAM,2000,Forest area (sq. km),AG.LND.FRST.K2,5210
Jamaica,JAM,1999,Forest area (sq. km),AG.LND.FRST.K2,5210.28
Jamaica,JAM,1998,Forest area (sq. km),AG.LND.FRST.K2,5210.56
Jamaica,JAM,1997,Forest area (sq. km),AG.LND.FRST.K2,5210.84
Jamaica,JAM,1996,Forest area (sq. km),AG.LND.FRST.K2,5211.12
Jamaica,JAM,1995,Forest area (sq. km),AG.LND.FRST.K2,5211.4
Jamaica,JAM,1994,Forest area (sq. km),AG.LND.FRST.K2,5211.68
Jamaica,JAM,1993,Forest area (sq. km),AG.LND.FRST.K2,5211.96
Jamaica,JAM,1992,Forest area (sq. km),AG.LND.FRST.K2,5212.24
Jamaica,JAM,1991,Forest area (sq. km),AG.LND.FRST.K2,5212.52
Jamaica,JAM,1990,Forest area (sq. km),AG.LND.FRST.K2,5212.8
Jamaica,JAM,2021,Forest area (% of land area),AG.LND.FRST.ZS,55.4730655586334
Jamaica,JAM,2020,Forest area (% of land area),AG.LND.FRST.ZS,55.1144967682364
Jamaica,JAM,2019,Forest area (% of land area),AG.LND.FRST.ZS,54.7553093259464
Jamaica,JAM,2018,Forest area (% of land area),AG.LND.FRST.ZS,54.3970452446907
Jamaica,JAM,2017,Forest area (% of land area),AG.LND.FRST.ZS,54.0378578024007
Jamaica,JAM,2016,Forest area (% of land area),AG.LND.FRST.ZS,53.6786703601108
Jamaica,JAM,2015,Forest area (% of land area),AG.LND.FRST.ZS,53.320406278855
Jamaica,JAM,2014,Forest area (% of land area),AG.LND.FRST.ZS,52.9693444136657
Jamaica,JAM,2013,Forest area (% of land area),AG.LND.FRST.ZS,52.6182825484765
Jamaica,JAM,2012,Forest area (% of land area),AG.LND.FRST.ZS,52.2672206832872
Jamaica,JAM,2011,Forest area (% of land area),AG.LND.FRST.ZS,51.9161588180979
Jamaica,JAM,2010,Forest area (% of land area),AG.LND.FRST.ZS,51.5650969529086
Jamaica,JAM,2009,Forest area (% of land area),AG.LND.FRST.ZS,51.219298245614
Jamaica,JAM,2008,Forest area (% of land area),AG.LND.FRST.ZS,50.8734995383195
Jamaica,JAM,2007,Forest area (% of land area),AG.LND.FRST.ZS,50.5277008310249
Jamaica,JAM,2006,Forest area (% of land area),AG.LND.FRST.ZS,50.1819021237304
Jamaica,JAM,2005,Forest area (% of land area),AG.LND.FRST.ZS,49.8361034164358
Jamaica,JAM,2004,Forest area (% of land area),AG.LND.FRST.ZS,49.4903047091413
Jamaica,JAM,2003,Forest area (% of land area),AG.LND.FRST.ZS,49.1445060018467
Jamaica,JAM,2002,Forest area (% of land area),AG.LND.FRST.ZS,48.7987072945522
Jamaica,JAM,2001,Forest area (% of land area),AG.LND.FRST.ZS,48.4529085872576
Jamaica,JAM,2000,Forest area (% of land area),AG.LND.FRST.ZS,48.1071098799631
Jamaica,JAM,1999,Forest area (% of land area),AG.LND.FRST.ZS,48.1096952908587
Jamaica,JAM,1998,Forest area (% of land area),AG.LND.FRST.ZS,48.1122807017544
Jamaica,JAM,1997,Forest area (% of land area),AG.LND.FRST.ZS,48.11486611265
Jamaica,JAM,1996,Forest area (% of land area),AG.LND.FRST.ZS,48.1174515235457
Jamaica,JAM,1995,Forest area (% of land area),AG.LND.FRST.ZS,48.1200369344414
Jamaica,JAM,1994,Forest area (% of land area),AG.LND.FRST.ZS,48.122622345337
Jamaica,JAM,1993,Forest area (% of land area),AG.LND.FRST.ZS,48.1252077562327
Jamaica,JAM,1992,Forest area (% of land area),AG.LND.FRST.ZS,48.1277931671283
Jamaica,JAM,1991,Forest area (% of land area),AG.LND.FRST.ZS,48.130378578024
Jamaica,JAM,1990,Forest area (% of land area),AG.LND.FRST.ZS,48.1329639889197
Jamaica,JAM,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,7.28696890576786
Jamaica,JAM,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
Jamaica,JAM,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,2051
