GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,20379 [17525-23532],20378.70000,17525.05000,23531.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,41588 [34373-48521],41587.84000,34372.52000,48521.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34040 [26517-41845],34040.18000,26516.76000,41845.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,18303 [14087-22367],18303.40000,14086.53000,22367.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,18401 [15529-21447],18400.83000,15528.50000,21446.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,18670 [14039-23292],18670.36000,14038.73000,23291.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,PRT,2019,2019,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,14918 [11692-18556],14918.36000,11691.86000,18556.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,20113 [17143-23281],20112.88000,17142.74000,23280.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,PRT,2009,2009,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,20365 [16205-24158],20365.24000,16204.91000,24158.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,PRT,2017,2017,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,15203 [12081-18681],15203.28000,12080.77000,18680.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,15982 [13212-18976],15982.15000,13211.59000,18975.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,PRT,2016,2016,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,18772 [14285-23180],18772.21000,14285.06000,23179.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,PRT,2008,2008,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,20976 [16715-24788],20975.97000,16714.56000,24787.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,FMLE,Female,,GHE110,Cardiovascular diseases,,19593 [15301-23653],19592.81000,15300.91000,23652.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,17469 [14665-20420],17469.35000,14664.69000,20420.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35060 [27992-42154],35059.92000,27992.00000,42154.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,20248 [17337-23383],20247.65000,17336.64000,23382.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45011 [37980-51958],45010.61000,37980.08000,51957.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36165 [29227-43060],36164.96000,29227.11000,43060.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,PRT,2000,2000,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,46150 [39329-53084],46150.02000,39329.33000,53083.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,PRT,2007,2007,Portugal,,MLE,Male,,GHE110,Cardiovascular diseases,,16895 [14118-19822],16895.00000,14117.98000,19821.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,PRT,2006,2006,Portugal,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38760 [31824-45384],38760.00000,31823.60000,45383.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,FMLE,Female,,GHE080,Diabetes mellitus,,2935 [2353-3566],2935.39400,2353.39800,3565.54400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,PRT,2012,2012,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5390 [4228-6726],5389.68800,4228.22700,6726.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,FMLE,Female,,GHE080,Diabetes mellitus,,2958 [2371-3610],2957.74300,2371.01900,3609.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,PRT,2011,2011,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5018 [3944-6244],5018.48700,3943.69400,6244.10500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,PRT,2014,2014,Portugal,,MLE,Male,,GHE080,Diabetes mellitus,,1992 [1587-2489],1991.56200,1586.87000,2489.43800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,PRT,2001,2001,Portugal,,MLE,Male,,GHE080,Diabetes mellitus,,1878 [1543-2285],1877.93200,1542.68100,2285.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,PRT,2005,2005,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4803 [3839-5933],4802.91700,3839.25900,5933.40500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,FMLE,Female,,GHE080,Diabetes mellitus,,2664 [1900-3549],2664.02600,1900.17400,3548.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,PRT,2010,2010,Portugal,,FMLE,Female,,GHE080,Diabetes mellitus,,3010 [2323-3770],3009.55300,2322.97600,3770.15600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,PRT,2015,2015,Portugal,,FMLE,Female,,GHE080,Diabetes mellitus,,2682 [1999-3438],2681.55300,1999.17600,3437.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,PRT,2002,2002,Portugal,,MLE,Male,,GHE080,Diabetes mellitus,,2032 [1668-2478],2031.99100,1667.67400,2477.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,PRT,2018,2018,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4603 [3371-6080],4603.01000,3371.22100,6079.53300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,PRT,2004,2004,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4466 [3592-5489],4466.15000,3592.45800,5488.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,PRT,2003,2003,Portugal,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5125 [4136-6269],5124.89100,4136.31000,6268.70700,,,
