countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,26480,Coordination and support services,2377790,811512,34
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,2,Early Recovery,2958590,,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,3,Education,1574000,163499,10
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,4,Emergency Shelter and NFI,688391,86356,13
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,6,Food Security,0,,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,7,Health,3396572,662125,19
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,26479,Multi-sector,30474698,27067746,89
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,10,Protection,2633292,207497,8
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,11,Water Sanitation Hygiene,960000,396825,41
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,,Not specified,,,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,26512,Agriculture,2695500,93810,3
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,26480,Coordination and support services,2203304,1043850,47
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,2,Early Recovery,6979450,,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,3,Education,2210000,163078,7
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,4,Emergency Shelter and NFI,1307500,,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,6,Food Security,0,,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,7,Health,4830800,377526,8
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,26479,Multi-sector,29841091,24880535,83
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,10,Protection,2175000,1151699,53
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,11,Water Sanitation Hygiene,760000,226142,30
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,,Not specified,,,
GIN,81,Guinea 2002,CGIN02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
