Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SEN,2010-01-01,2010-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,87.734036,X,base year is 2015
SEN,2011-01-01,2011-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,96.131802,X,base year is 2015
SEN,2012-01-01,2012-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,97.567486,X,base year is 2015
SEN,2013-01-01,2013-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,98.668832,X,base year is 2015
SEN,2014-01-01,2014-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,100.438853,X,base year is 2015
SEN,2015-01-01,2015-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,96.918478,X,base year is 2015
SEN,2016-01-01,2016-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.910858,X,base year is 2015
SEN,2017-01-01,2017-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.071205,X,base year is 2015
SEN,2018-01-01,2018-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,104.922906,X,base year is 2015
SEN,2019-01-01,2019-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,105.768582,X,base year is 2015
SEN,2020-01-01,2020-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.620283,X,base year is 2015
SEN,2021-01-01,2021-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,109.288957,X,base year is 2015
SEN,2022-01-01,2022-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,119.279742,X,base year is 2015
SEN,2023-01-01,2023-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,135.603268,X,base year is 2015
SEN,2000-02-01,2000-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,65.589108,X,base year is 2015
SEN,2001-02-01,2001-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,66.572453,X,base year is 2015
SEN,2002-02-01,2002-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,72.079185,X,base year is 2015
SEN,2003-02-01,2003-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,72.275854,X,base year is 2015
SEN,2004-02-01,2004-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,72.079185,X,base year is 2015
SEN,2005-02-01,2005-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,73.554202,X,base year is 2015
SEN,2006-02-01,2006-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,75.029219,X,base year is 2015
SEN,2007-02-01,2007-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,78.667596,X,base year is 2015
SEN,2008-02-01,2008-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,84.547998,X,base year is 2015
SEN,2009-02-01,2009-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,88.550212,X,base year is 2015
SEN,2010-02-01,2010-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,87.488200,X,base year is 2015
SEN,2011-02-01,2011-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,95.148457,X,base year is 2015
SEN,2012-02-01,2012-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,97.734654,X,base year is 2015
SEN,2013-02-01,2013-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,98.413162,X,base year is 2015
SEN,2014-02-01,2014-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,98.717999,X,base year is 2015
SEN,2015-02-01,2015-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,96.613641,X,base year is 2015
SEN,2016-02-01,2016-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.596188,X,base year is 2015
SEN,2017-02-01,2017-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,101.127194,X,base year is 2015
SEN,2018-02-01,2018-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,105.404745,X,base year is 2015
SEN,2019-02-01,2019-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,105.227743,X,base year is 2015
SEN,2020-02-01,2020-02-29,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,107.774606,X,base year is 2015
SEN,2021-02-01,2021-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,110.419804,X,base year is 2015
SEN,2022-02-01,2022-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,122.131442,X,base year is 2015
SEN,2023-02-01,2023-02-28,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,136.291609,X,base year is 2015
SEN,2000-03-01,2000-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,65.785777,X,base year is 2015
SEN,2001-03-01,2001-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,66.179115,X,base year is 2015
SEN,2002-03-01,2002-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,72.767526,X,base year is 2015
SEN,2003-03-01,2003-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,71.095840,X,base year is 2015
SEN,2004-03-01,2004-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,71.882516,X,base year is 2015
SEN,2005-03-01,2005-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,72.767526,X,base year is 2015
SEN,2006-03-01,2006-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,75.914230,X,base year is 2015
SEN,2007-03-01,2007-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,80.929289,X,base year is 2015
SEN,2008-03-01,2008-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,85.462509,X,base year is 2015
SEN,2009-03-01,2009-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,88.206042,X,base year is 2015
SEN,2010-03-01,2010-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,86.937527,X,base year is 2015
SEN,2011-03-01,2011-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,93.555438,X,base year is 2015
SEN,2012-03-01,2012-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,97.744488,X,base year is 2015
SEN,2013-03-01,2013-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,97.036479,X,base year is 2015
SEN,2014-03-01,2014-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.997145,X,base year is 2015
SEN,2015-03-01,2015-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,94.902621,X,base year is 2015
SEN,2016-03-01,2016-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.199838,X,base year is 2015
SEN,2017-03-01,2017-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.638534,X,base year is 2015
SEN,2018-03-01,2018-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,103.575723,X,base year is 2015
SEN,2019-03-01,2019-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,104.264065,X,base year is 2015
SEN,2020-03-01,2020-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,107.843440,X,base year is 2015
SEN,2021-03-01,2021-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,109.102122,X,base year is 2015
SEN,2022-03-01,2022-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,120.164752,X,base year is 2015
SEN,2023-03-01,2023-03-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,134.521589,X,base year is 2015
SEN,2000-04-01,2000-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,65.785777,X,base year is 2015
SEN,2001-04-01,2001-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,65.884111,X,base year is 2015
SEN,2002-04-01,2002-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,72.570857,X,base year is 2015
SEN,2003-04-01,2003-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,70.505833,X,base year is 2015
SEN,2004-04-01,2004-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,70.800836,X,base year is 2015
SEN,2005-04-01,2005-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,72.275854,X,base year is 2015
SEN,2006-04-01,2006-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,75.225888,X,base year is 2015
SEN,2007-04-01,2007-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,80.044279,X,base year is 2015
SEN,2008-04-01,2008-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,85.944348,X,base year is 2015
SEN,2009-04-01,2009-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,86.898193,X,base year is 2015
SEN,2010-04-01,2010-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,85.167506,X,base year is 2015
SEN,2011-04-01,2011-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,93.221101,X,base year is 2015
SEN,2012-04-01,2012-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,96.702142,X,base year is 2015
SEN,2013-04-01,2013-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.613641,X,base year is 2015
SEN,2014-04-01,2014-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,95.266458,X,base year is 2015
SEN,2015-04-01,2015-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,95.168124,X,base year is 2015
SEN,2016-04-01,2016-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.373828,X,base year is 2015
SEN,2017-04-01,2017-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.635522,X,base year is 2015
SEN,2018-04-01,2018-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,103.919894,X,base year is 2015
SEN,2019-04-01,2019-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,104.883572,X,base year is 2015
SEN,2020-04-01,2020-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,109.790463,X,base year is 2015
SEN,2021-04-01,2021-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,109.603628,X,base year is 2015
SEN,2022-04-01,2022-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,122.033108,X,base year is 2015
SEN,2023-04-01,2023-04-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,136.094940,X,base year is 2015
SEN,2000-05-01,2000-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,64.802432,X,base year is 2015
SEN,2001-05-01,2001-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,65.392439,X,base year is 2015
SEN,2002-05-01,2002-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,71.587512,X,base year is 2015
SEN,2003-05-01,2003-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,69.620822,X,base year is 2015
SEN,2004-05-01,2004-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,70.505833,X,base year is 2015
SEN,2005-05-01,2005-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,72.472522,X,base year is 2015
SEN,2006-05-01,2006-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,73.357533,X,base year is 2015
SEN,2007-05-01,2007-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,78.175923,X,base year is 2015
SEN,2008-05-01,2008-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,85.285507,X,base year is 2015
SEN,2009-05-01,2009-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,84.066159,X,base year is 2015
SEN,2010-05-01,2010-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,83.574487,X,base year is 2015
SEN,2011-05-01,2011-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,93.555438,X,base year is 2015
SEN,2012-05-01,2012-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,93.565272,X,base year is 2015
SEN,2013-05-01,2013-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,96.180969,X,base year is 2015
SEN,2014-05-01,2014-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,92.985098,X,base year is 2015
SEN,2015-05-01,2015-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,95.708964,X,base year is 2015
SEN,2016-05-01,2016-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,97.400317,X,base year is 2015
SEN,2017-05-01,2017-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,102.395709,X,base year is 2015
SEN,2018-05-01,2018-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,102.425210,X,base year is 2015
SEN,2019-05-01,2019-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,104.814738,X,base year is 2015
SEN,2020-05-01,2020-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,108.305612,X,base year is 2015
SEN,2021-05-01,2021-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,110.075633,X,base year is 2015
SEN,2022-05-01,2022-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,123.311456,X,base year is 2015
SEN,2023-05-01,2023-05-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,136.193275,X,base year is 2015
SEN,2000-06-01,2000-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,63.130746,X,base year is 2015
SEN,2001-06-01,2001-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,67.752467,X,base year is 2015
SEN,2002-06-01,2002-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,70.210829,X,base year is 2015
SEN,2003-06-01,2003-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,69.719157,X,base year is 2015
SEN,2004-06-01,2004-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,70.309164,X,base year is 2015
SEN,2005-06-01,2005-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,73.947540,X,base year is 2015
SEN,2006-06-01,2006-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,73.750871,X,base year is 2015
SEN,2007-06-01,2007-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,79.159268,X,base year is 2015
SEN,2008-06-01,2008-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,91.893585,X,base year is 2015
SEN,2009-06-01,2009-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,82.827145,X,base year is 2015
SEN,2010-06-01,2010-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,86.416354,X,base year is 2015
SEN,2011-06-01,2011-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,94.066777,X,base year is 2015
SEN,2012-06-01,2012-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,93.614439,X,base year is 2015
SEN,2013-06-01,2013-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,94.971455,X,base year is 2015
SEN,2014-06-01,2014-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,93.240768,X,base year is 2015
SEN,2015-06-01,2015-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,96.013800,X,base year is 2015
SEN,2016-06-01,2016-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.826167,X,base year is 2015
SEN,2017-06-01,2017-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,104.755737,X,base year is 2015
SEN,2018-06-01,2018-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,101.982704,X,base year is 2015
SEN,2019-06-01,2019-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,105.444079,X,base year is 2015
SEN,2020-06-01,2020-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,107.941775,X,base year is 2015
SEN,2021-06-01,2021-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,110.970477,X,base year is 2015
SEN,2022-06-01,2022-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,126.654829,X,base year is 2015
SEN,2023-06-01,2023-06-30,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,138.651637,X,base year is 2015
SEN,2000-07-01,2000-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,65.294104,X,base year is 2015
SEN,2001-07-01,2001-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,69.719157,X,base year is 2015
SEN,2002-07-01,2002-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,71.685847,X,base year is 2015
SEN,2003-07-01,2003-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,71.587512,X,base year is 2015
SEN,2004-07-01,2004-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,73.062529,X,base year is 2015
SEN,2005-07-01,2005-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,76.602571,X,base year is 2015
SEN,2006-07-01,2006-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,75.717561,X,base year is 2015
SEN,2007-07-01,2007-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,82.895979,X,base year is 2015
SEN,2008-07-01,2008-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,92.581927,X,base year is 2015
SEN,2009-07-01,2009-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,84.302162,X,base year is 2015
SEN,2010-07-01,2010-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,90.497235,X,base year is 2015
SEN,2011-07-01,2011-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,95.738464,X,base year is 2015
SEN,2012-07-01,2012-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,95.571295,X,base year is 2015
SEN,2013-07-01,2013-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,97.665820,X,base year is 2015
SEN,2014-07-01,2014-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,94.597784,X,base year is 2015
SEN,2015-07-01,2015-07-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.524342,X,base year is 2015
