Country ISO3,Year,Indicator Code,Value
NAM,2017,SH.DTH.NMRT,1466
NAM,2016,SH.DTH.NMRT,1489
NAM,2015,SH.DTH.NMRT,1495
NAM,2014,SH.DTH.NMRT,1495
NAM,2013,SH.DTH.NMRT,1482
NAM,2012,SH.DTH.NMRT,1458
NAM,2011,SH.DTH.NMRT,1411
NAM,2010,SH.DTH.NMRT,1359
NAM,2009,SH.DTH.NMRT,1315
NAM,2008,SH.DTH.NMRT,1269
NAM,2007,SH.DTH.NMRT,1226
NAM,2006,SH.DTH.NMRT,1202
NAM,2005,SH.DTH.NMRT,1200
NAM,2004,SH.DTH.NMRT,1205
NAM,2003,SH.DTH.NMRT,1223
NAM,2002,SH.DTH.NMRT,1254
NAM,2001,SH.DTH.NMRT,1294
NAM,2000,SH.DTH.NMRT,1345
NAM,1999,SH.DTH.NMRT,1384
NAM,1998,SH.DTH.NMRT,1388
NAM,1997,SH.DTH.NMRT,1380
NAM,1996,SH.DTH.NMRT,1387
NAM,1995,SH.DTH.NMRT,1433
NAM,1994,SH.DTH.NMRT,1483
NAM,1993,SH.DTH.NMRT,1517
NAM,1992,SH.DTH.NMRT,1543
NAM,1991,SH.DTH.NMRT,1558
NAM,1990,SH.DTH.NMRT,1542
NAM,1989,SH.DTH.NMRT,1391
NAM,1988,SH.DTH.NMRT,1348
NAM,1987,SH.DTH.NMRT,1323
NAM,1986,SH.DTH.NMRT,1304
NAM,1985,SH.DTH.NMRT,1294
NAM,1984,SH.DTH.NMRT,1287
NAM,1983,SH.DTH.NMRT,1270
NAM,1982,SH.DTH.NMRT,1255
NAM,1981,SH.DTH.NMRT,1287
NAM,1980,SH.DTH.NMRT,1299
NAM,1979,SH.DTH.NMRT,1287
NAM,1978,SH.DTH.NMRT,1328
NAM,1977,SH.DTH.NMRT,1318
NAM,1976,SH.DTH.NMRT,1305
NAM,1975,SH.DTH.NMRT,1271
NAM,1974,SH.DTH.NMRT,1224
NAM,1973,SH.DTH.NMRT,1171
NAM,1972,SH.DTH.NMRT,1115
NAM,1971,SH.DTH.NMRT,1062
NAM,1970,SH.DTH.NMRT,1011
