Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24854946136475
San Marino,SMR,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23911380767822
San Marino,SMR,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22798609733582
San Marino,SMR,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.26575005054474
San Marino,SMR,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33782994747162
San Marino,SMR,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.31752002239227
San Marino,SMR,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29848003387451
San Marino,SMR,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.25859999656677
San Marino,SMR,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,99.2042388916016
San Marino,SMR,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,108.439903259277
San Marino,SMR,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,97.2665100097656
San Marino,SMR,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,99.5525665283203
San Marino,SMR,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,101.017807006836
San Marino,SMR,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,99.5192337036133
San Marino,SMR,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,102.934539794922
San Marino,SMR,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,93.5483932495117
San Marino,SMR,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,112.5
San Marino,SMR,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,88.9502792358398
San Marino,SMR,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.5953826904297
San Marino,SMR,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,114.906829833984
San Marino,SMR,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,92.7835083007812
San Marino,SMR,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,121.582733154297
San Marino,SMR,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,80.2197799682617
San Marino,SMR,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,105.882347106934
San Marino,SMR,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,84.8837203979492
San Marino,SMR,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.0828018188477
San Marino,SMR,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,74.3055572509766
San Marino,SMR,1993,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,95.1612930297852
San Marino,SMR,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,92.1739120483398
San Marino,SMR,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.3630599975586
San Marino,SMR,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,110.059173583984
San Marino,SMR,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.8163299560547
San Marino,SMR,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.4324264526367
San Marino,SMR,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,82.7026977539062
San Marino,SMR,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,93.6507873535156
San Marino,SMR,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,86.1878509521484
San Marino,SMR,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,97.0588226318359
San Marino,SMR,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.3954772949219
San Marino,SMR,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,94.3502807617188
San Marino,SMR,2000,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,86.4285736083984
San Marino,SMR,1993,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,95
San Marino,SMR,1992,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.5925903320312
San Marino,SMR,2018,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,95.572998046875
San Marino,SMR,2018,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,97.7253112792969
San Marino,SMR,2018,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,96.5969924926758
San Marino,SMR,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.53004
San Marino,SMR,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.61626
San Marino,SMR,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.21689
San Marino,SMR,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.34876
San Marino,SMR,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.57653
San Marino,SMR,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.55245
San Marino,SMR,2000,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.03843
San Marino,SMR,1997,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.94872
San Marino,SMR,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.70723
San Marino,SMR,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.54202
San Marino,SMR,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.23529
San Marino,SMR,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.25
San Marino,SMR,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.53465
San Marino,SMR,1990,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.67726
San Marino,SMR,1989,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.34123
San Marino,SMR,1988,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.99068
San Marino,SMR,1987,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.27586
San Marino,SMR,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.97236
San Marino,SMR,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.75
San Marino,SMR,1984,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.83242
San Marino,SMR,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.29672
San Marino,SMR,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.58871
San Marino,SMR,1981,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.57522
San Marino,SMR,1980,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.6873
San Marino,SMR,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.29219
San Marino,SMR,1978,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.59458
San Marino,SMR,1977,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.30186
San Marino,SMR,1976,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.63121
San Marino,SMR,1975,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.29093
San Marino,SMR,1974,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.92671
San Marino,SMR,1973,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.52406
San Marino,SMR,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.25151
San Marino,SMR,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.82062
San Marino,SMR,2022,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.0691528320312
San Marino,SMR,2021,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.9426803588867
San Marino,SMR,2020,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.0494995117188
San Marino,SMR,2019,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.23609161377
San Marino,SMR,2018,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.7674407958984
San Marino,SMR,2015,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.9208908081055
San Marino,SMR,2014,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.6056823730469
San Marino,SMR,2013,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.6043548583984
San Marino,SMR,2012,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.2899703979492
San Marino,SMR,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.2258071899414
San Marino,SMR,2010,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.3890991210938
San Marino,SMR,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,92.3267288208008
San Marino,SMR,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,93.851936340332
San Marino,SMR,2000,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.9090881347656
San Marino,SMR,1997,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.5576629638672
San Marino,SMR,1996,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.7522125244141
San Marino,SMR,1994,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.433692932129
San Marino,SMR,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.6527786254883
San Marino,SMR,1992,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.9743576049805
San Marino,SMR,1991,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.4293212890625
San Marino,SMR,1990,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.5625
San Marino,SMR,1989,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.030296325684
San Marino,SMR,1988,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.284111022949
San Marino,SMR,1987,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,101.075271606445
San Marino,SMR,1986,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.7142868041992
San Marino,SMR,1985,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.4572219848633
San Marino,SMR,1984,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.75
San Marino,SMR,1983,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.272476196289
San Marino,SMR,1982,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.1774215698242
San Marino,SMR,1981,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.3892593383789
San Marino,SMR,1980,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.6974868774414
San Marino,SMR,1979,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.405647277832
San Marino,SMR,1978,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,94.2675170898438
San Marino,SMR,1977,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.0099792480469
San Marino,SMR,1976,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.0479736328125
San Marino,SMR,1975,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.166259765625
San Marino,SMR,1974,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.2038421630859
San Marino,SMR,1973,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,95.1397323608398
San Marino,SMR,1972,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,96.4691009521484
San Marino,SMR,1971,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,97.1539535522461
San Marino,SMR,2022,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.5605087280273
San Marino,SMR,2021,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.7914123535156
San Marino,SMR,2020,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.4329071044922
San Marino,SMR,2019,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.8132705688477
San Marino,SMR,2018,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,94.7012405395508
San Marino,SMR,2015,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.5638198852539
San Marino,SMR,2014,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.3595504760742
San Marino,SMR,2013,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,95.4751129150391
San Marino,SMR,2012,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.9626770019531
San Marino,SMR,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,90.4605331420898
San Marino,SMR,2010,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.878791809082
San Marino,SMR,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.536750793457
San Marino,SMR,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.6966323852539
San Marino,SMR,2000,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.6507873535156
San Marino,SMR,1997,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.6666717529297
San Marino,SMR,1996,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.5328903198242
San Marino,SMR,1994,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.6677703857422
San Marino,SMR,1993,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,101.482696533203
San Marino,SMR,1992,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.5192337036133
San Marino,SMR,1991,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.8459167480469
San Marino,SMR,1990,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.2727279663086
San Marino,SMR,1989,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.8888931274414
San Marino,SMR,1988,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.6176528930664
San Marino,SMR,1987,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,101.14778137207
San Marino,SMR,1986,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,97.1659927368164
San Marino,SMR,1985,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.7951812744141
San Marino,SMR,1984,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.8790588378906
San Marino,SMR,1983,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.4743804931641
San Marino,SMR,1982,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,100.790512084961
San Marino,SMR,1981,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.6148910522461
San Marino,SMR,1980,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.6277923583984
San Marino,SMR,1979,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.6428604125977
San Marino,SMR,1978,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,103.274848937988
San Marino,SMR,1977,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,100.44994354248
San Marino,SMR,1976,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.4732818603516
San Marino,SMR,1975,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.5682830810547
San Marino,SMR,1974,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.6813201904297
San Marino,SMR,1973,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.8890075683594
San Marino,SMR,1972,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.0154418945312
San Marino,SMR,1971,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,98.9966583251953
San Marino,SMR,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,116
San Marino,SMR,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,85.10638
San Marino,SMR,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,110.07194
San Marino,SMR,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.44444
San Marino,SMR,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.47328
San Marino,SMR,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,125.19685
San Marino,SMR,2000,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,82.87671
San Marino,SMR,1997,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.32558
San Marino,SMR,1996,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,84
San Marino,SMR,1994,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,87.17949
San Marino,SMR,1993,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,90.43478
San Marino,SMR,1992,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,101.75439
San Marino,SMR,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.47619
San Marino,SMR,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,116.14907
San Marino,SMR,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.22642
San Marino,SMR,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.19481
San Marino,SMR,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,114.28571
San Marino,SMR,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,125.53191
San Marino,SMR,2000,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,82.42424
San Marino,SMR,1997,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.10345
San Marino,SMR,1996,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,83.57143
San Marino,SMR,1994,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,89.31298
San Marino,SMR,1993,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,89.84375
San Marino,SMR,1992,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,91.40625
San Marino,SMR,2000,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,87.17201
San Marino,SMR,1997,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,90.12945
San Marino,SMR,1996,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.81579
San Marino,SMR,1994,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.09306
San Marino,SMR,1993,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.64489
San Marino,SMR,1992,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.28105
San Marino,SMR,1991,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,88.08777
San Marino,SMR,1990,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.64688
San Marino,SMR,1989,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.4215
San Marino,SMR,1988,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,86.79505
San Marino,SMR,1987,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,90.12346
San Marino,SMR,1986,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,95.94972
San Marino,SMR,2000,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.18241
San Marino,SMR,1997,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,87.42775
San Marino,SMR,1996,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,86.47059
San Marino,SMR,1994,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.59181
San Marino,SMR,1993,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,91.74174
San Marino,SMR,1992,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.35088
San Marino,SMR,1991,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,90.7173
San Marino,SMR,1990,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,85.25896
San Marino,SMR,1989,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,82.32323
San Marino,SMR,1988,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,80.4908
San Marino,SMR,1987,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,85.67931
San Marino,SMR,1986,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,88.625
San Marino,SMR,2010,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,96.09877
San Marino,SMR,2010,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,96.9697
San Marino,SMR,2020,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,93.6052017211914
San Marino,SMR,2019,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,97.773811340332
San Marino,SMR,2018,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,96.8412933349609
San Marino,SMR,2011,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,98.0645217895508
San Marino,SMR,2020,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,98.8869476318359
San Marino,SMR,2019,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,98.0961074829102
San Marino,SMR,2018,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,99.4186019897461
San Marino,SMR,2011,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,94.8521728515625
San Marino,SMR,2020,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,93.6052017211914
San Marino,SMR,2019,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,97.773811340332
San Marino,SMR,2018,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,96.8412933349609
San Marino,SMR,2011,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,98.0645217895508
San Marino,SMR,2020,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,98.8869476318359
San Marino,SMR,2019,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,98.0961074829102
San Marino,SMR,2018,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,99.4186019897461
San Marino,SMR,2011,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,94.8521728515625
San Marino,SMR,2018,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2012,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2011,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2010,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2009,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2008,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2000,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,1993,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,1992,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,0
San Marino,SMR,2018,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
San Marino,SMR,2012,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,0
