Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,2015,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3847
"Hong Kong SAR, China",HKG,2014,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3005
"Hong Kong SAR, China",HKG,2013,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2990
"Hong Kong SAR, China",HKG,2012,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3564
"Hong Kong SAR, China",HKG,2011,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3021
"Hong Kong SAR, China",HKG,2010,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2386
"Hong Kong SAR, China",HKG,2009,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1900
"Hong Kong SAR, China",HKG,2008,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3166
"Hong Kong SAR, China",HKG,2007,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2633
"Hong Kong SAR, China",HKG,2006,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2763
"Hong Kong SAR, China",HKG,2005,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2617
"Hong Kong SAR, China",HKG,2004,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2493
"Hong Kong SAR, China",HKG,2003,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1891
"Hong Kong SAR, China",HKG,2002,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1742
"Hong Kong SAR, China",HKG,2001,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1569
"Hong Kong SAR, China",HKG,2000,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1744
"Hong Kong SAR, China",HKG,1999,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1455
"Hong Kong SAR, China",HKG,1998,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1455
"Hong Kong SAR, China",HKG,1997,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,575
"Hong Kong SAR, China",HKG,2021,"Industrial design applications, resident, by count",IP.IDS.RSCT,946
"Hong Kong SAR, China",HKG,2020,"Industrial design applications, resident, by count",IP.IDS.RSCT,1088
"Hong Kong SAR, China",HKG,2019,"Industrial design applications, resident, by count",IP.IDS.RSCT,1481
"Hong Kong SAR, China",HKG,2018,"Industrial design applications, resident, by count",IP.IDS.RSCT,1247
"Hong Kong SAR, China",HKG,2017,"Industrial design applications, resident, by count",IP.IDS.RSCT,1216
"Hong Kong SAR, China",HKG,2016,"Industrial design applications, resident, by count",IP.IDS.RSCT,1304
"Hong Kong SAR, China",HKG,2015,"Industrial design applications, resident, by count",IP.IDS.RSCT,1335
"Hong Kong SAR, China",HKG,2014,"Industrial design applications, resident, by count",IP.IDS.RSCT,1472
"Hong Kong SAR, China",HKG,2013,"Industrial design applications, resident, by count",IP.IDS.RSCT,1594
"Hong Kong SAR, China",HKG,2012,"Industrial design applications, resident, by count",IP.IDS.RSCT,1642
"Hong Kong SAR, China",HKG,2011,"Industrial design applications, resident, by count",IP.IDS.RSCT,1818
"Hong Kong SAR, China",HKG,2010,"Industrial design applications, resident, by count",IP.IDS.RSCT,1859
"Hong Kong SAR, China",HKG,2009,"Industrial design applications, resident, by count",IP.IDS.RSCT,1918
"Hong Kong SAR, China",HKG,2008,"Industrial design applications, resident, by count",IP.IDS.RSCT,2431
"Hong Kong SAR, China",HKG,2007,"Industrial design applications, resident, by count",IP.IDS.RSCT,2935
"Hong Kong SAR, China",HKG,2006,"Industrial design applications, resident, by count",IP.IDS.RSCT,2961
"Hong Kong SAR, China",HKG,2005,"Industrial design applications, resident, by count",IP.IDS.RSCT,2673
"Hong Kong SAR, China",HKG,2004,"Industrial design applications, resident, by count",IP.IDS.RSCT,2116
"Hong Kong SAR, China",HKG,2003,"Industrial design applications, resident, by count",IP.IDS.RSCT,1436
"Hong Kong SAR, China",HKG,2002,"Industrial design applications, resident, by count",IP.IDS.RSCT,1358
"Hong Kong SAR, China",HKG,2001,"Industrial design applications, resident, by count",IP.IDS.RSCT,1208
"Hong Kong SAR, China",HKG,2000,"Industrial design applications, resident, by count",IP.IDS.RSCT,1154
"Hong Kong SAR, China",HKG,1999,"Industrial design applications, resident, by count",IP.IDS.RSCT,1158
"Hong Kong SAR, China",HKG,1998,"Industrial design applications, resident, by count",IP.IDS.RSCT,894
"Hong Kong SAR, China",HKG,1997,"Industrial design applications, resident, by count",IP.IDS.RSCT,385
"Hong Kong SAR, China",HKG,2021,"Trademark applications, nonresident, by count",IP.TMK.NRCT,45546
"Hong Kong SAR, China",HKG,2020,"Trademark applications, nonresident, by count",IP.TMK.NRCT,40316
"Hong Kong SAR, China",HKG,2019,"Trademark applications, nonresident, by count",IP.TMK.NRCT,47713
"Hong Kong SAR, China",HKG,2018,"Trademark applications, nonresident, by count",IP.TMK.NRCT,52867
"Hong Kong SAR, China",HKG,2017,"Trademark applications, nonresident, by count",IP.TMK.NRCT,46985
"Hong Kong SAR, China",HKG,2016,"Trademark applications, nonresident, by count",IP.TMK.NRCT,44651
"Hong Kong SAR, China",HKG,2015,"Trademark applications, nonresident, by count",IP.TMK.NRCT,47511
"Hong Kong SAR, China",HKG,2014,"Trademark applications, nonresident, by count",IP.TMK.NRCT,46604
"Hong Kong SAR, China",HKG,2013,"Trademark applications, nonresident, by count",IP.TMK.NRCT,43455
"Hong Kong SAR, China",HKG,2012,"Trademark applications, nonresident, by count",IP.TMK.NRCT,41648
"Hong Kong SAR, China",HKG,2011,"Trademark applications, nonresident, by count",IP.TMK.NRCT,38745
"Hong Kong SAR, China",HKG,2010,"Trademark applications, nonresident, by count",IP.TMK.NRCT,32763
"Hong Kong SAR, China",HKG,2009,"Trademark applications, nonresident, by count",IP.TMK.NRCT,27623
"Hong Kong SAR, China",HKG,2008,"Trademark applications, nonresident, by count",IP.TMK.NRCT,31415
"Hong Kong SAR, China",HKG,2007,"Trademark applications, nonresident, by count",IP.TMK.NRCT,30302
"Hong Kong SAR, China",HKG,2006,"Trademark applications, nonresident, by count",IP.TMK.NRCT,28887
"Hong Kong SAR, China",HKG,2004,"Trademark applications, nonresident, by count",IP.TMK.NRCT,21708
"Hong Kong SAR, China",HKG,2021,"Trademark applications, resident, by count",IP.TMK.RSCT,31154
"Hong Kong SAR, China",HKG,2020,"Trademark applications, resident, by count",IP.TMK.RSCT,29657
"Hong Kong SAR, China",HKG,2019,"Trademark applications, resident, by count",IP.TMK.RSCT,29179
"Hong Kong SAR, China",HKG,2018,"Trademark applications, resident, by count",IP.TMK.RSCT,31718
"Hong Kong SAR, China",HKG,2017,"Trademark applications, resident, by count",IP.TMK.RSCT,29536
"Hong Kong SAR, China",HKG,2016,"Trademark applications, resident, by count",IP.TMK.RSCT,27064
"Hong Kong SAR, China",HKG,2015,"Trademark applications, resident, by count",IP.TMK.RSCT,28916
"Hong Kong SAR, China",HKG,2014,"Trademark applications, resident, by count",IP.TMK.RSCT,29448
"Hong Kong SAR, China",HKG,2013,"Trademark applications, resident, by count",IP.TMK.RSCT,25684
"Hong Kong SAR, China",HKG,2012,"Trademark applications, resident, by count",IP.TMK.RSCT,25163
"Hong Kong SAR, China",HKG,2011,"Trademark applications, resident, by count",IP.TMK.RSCT,22317
"Hong Kong SAR, China",HKG,2010,"Trademark applications, resident, by count",IP.TMK.RSCT,19839
"Hong Kong SAR, China",HKG,2009,"Trademark applications, resident, by count",IP.TMK.RSCT,16871
"Hong Kong SAR, China",HKG,2008,"Trademark applications, resident, by count",IP.TMK.RSCT,15221
"Hong Kong SAR, China",HKG,2007,"Trademark applications, resident, by count",IP.TMK.RSCT,14815
"Hong Kong SAR, China",HKG,2006,"Trademark applications, resident, by count",IP.TMK.RSCT,14315
"Hong Kong SAR, China",HKG,2004,"Trademark applications, resident, by count",IP.TMK.RSCT,13849
"Hong Kong SAR, China",HKG,2021,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,55653
"Hong Kong SAR, China",HKG,2020,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,70874
"Hong Kong SAR, China",HKG,2019,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,242173
"Hong Kong SAR, China",HKG,2018,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,245146
"Hong Kong SAR, China",HKG,2017,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,243518
"Hong Kong SAR, China",HKG,2016,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,235581
"Hong Kong SAR, China",HKG,2015,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,228582
"Hong Kong SAR, China",HKG,2014,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,215562
"Hong Kong SAR, China",HKG,2013,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,199639
"Hong Kong SAR, China",HKG,2012,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,185506.37822568
"Hong Kong SAR, China",HKG,2011,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,173112
"Hong Kong SAR, China",HKG,2010,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,158255
"Hong Kong SAR, China",HKG,2009,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,149809
"Hong Kong SAR, China",HKG,2008,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,144039
"Hong Kong SAR, China",HKG,2007,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,141372
"Hong Kong SAR, China",HKG,2006,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,130014
"Hong Kong SAR, China",HKG,2005,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,122705
"Hong Kong SAR, China",HKG,2004,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,111136
"Hong Kong SAR, China",HKG,2003,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,87070
"Hong Kong SAR, China",HKG,2002,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,91096
"Hong Kong SAR, China",HKG,2001,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,85003
"Hong Kong SAR, China",HKG,2000,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,79182
"Hong Kong SAR, China",HKG,1999,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,72400
"Hong Kong SAR, China",HKG,1998,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,234700
"Hong Kong SAR, China",HKG,1997,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,224800
"Hong Kong SAR, China",HKG,1996,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,195200
"Hong Kong SAR, China",HKG,1995,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,193700
"Hong Kong SAR, China",HKG,1994,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,181500
"Hong Kong SAR, China",HKG,1993,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,167200
"Hong Kong SAR, China",HKG,1992,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,147100
"Hong Kong SAR, China",HKG,1991,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,124500
"Hong Kong SAR, China",HKG,2021,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,9027.879964
"Hong Kong SAR, China",HKG,2020,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,8084.89962
"Hong Kong SAR, China",HKG,2019,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,11739.489567
"Hong Kong SAR, China",HKG,2018,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,12676.721747
"Hong Kong SAR, China",HKG,2017,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,12415.19932
"Hong Kong SAR, China",HKG,2016,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,11409.118758
"Hong Kong SAR, China",HKG,2015,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,11294.272491
"Hong Kong SAR, China",HKG,2014,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,10826.12281
"Hong Kong SAR, China",HKG,2013,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,9396.48053
"Hong Kong SAR, China",HKG,2012,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,9468.41800958361
"Hong Kong SAR, China",HKG,2011,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,10053.898445
"Hong Kong SAR, China",HKG,2010,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,10373.434773
"Hong Kong SAR, China",HKG,2009,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,13293.176
"Hong Kong SAR, China",HKG,2008,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,8985.895
"Hong Kong SAR, China",HKG,2007,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,10028.957
"Hong Kong SAR, China",HKG,2006,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,8325.969
"Hong Kong SAR, China",HKG,2005,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,7763.873
"Hong Kong SAR, China",HKG,2004,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,6931.629
"Hong Kong SAR, China",HKG,2003,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,5780.75
"Hong Kong SAR, China",HKG,2002,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,5714.644
"Hong Kong SAR, China",HKG,2001,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,5066.022
"Hong Kong SAR, China",HKG,2000,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,5111.511
"Hong Kong SAR, China",HKG,1999,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4545.7001953125
"Hong Kong SAR, China",HKG,1998,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4151.1000976563
"Hong Kong SAR, China",HKG,1997,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,2325.3000488281
"Hong Kong SAR, China",HKG,2021,"Air transport, passengers carried",IS.AIR.PSGR,777197
"Hong Kong SAR, China",HKG,2020,"Air transport, passengers carried",IS.AIR.PSGR,5878548
"Hong Kong SAR, China",HKG,2019,"Air transport, passengers carried",IS.AIR.PSGR,46469864
"Hong Kong SAR, China",HKG,2018,"Air transport, passengers carried",IS.AIR.PSGR,47101822
"Hong Kong SAR, China",HKG,2017,"Air transport, passengers carried",IS.AIR.PSGR,45580297
"Hong Kong SAR, China",HKG,2016,"Air transport, passengers carried",IS.AIR.PSGR,43683583
"Hong Kong SAR, China",HKG,2015,"Air transport, passengers carried",IS.AIR.PSGR,41867157
"Hong Kong SAR, China",HKG,2014,"Air transport, passengers carried",IS.AIR.PSGR,37933773
"Hong Kong SAR, China",HKG,2013,"Air transport, passengers carried",IS.AIR.PSGR,34644497
"Hong Kong SAR, China",HKG,2012,"Air transport, passengers carried",IS.AIR.PSGR,32247332.0776827
"Hong Kong SAR, China",HKG,2011,"Air transport, passengers carried",IS.AIR.PSGR,30293677
"Hong Kong SAR, China",HKG,2010,"Air transport, passengers carried",IS.AIR.PSGR,28347688
"Hong Kong SAR, China",HKG,2009,"Air transport, passengers carried",IS.AIR.PSGR,23973030
"Hong Kong SAR, China",HKG,2008,"Air transport, passengers carried",IS.AIR.PSGR,25401266
"Hong Kong SAR, China",HKG,2007,"Air transport, passengers carried",IS.AIR.PSGR,24133664
"Hong Kong SAR, China",HKG,2006,"Air transport, passengers carried",IS.AIR.PSGR,21796158
"Hong Kong SAR, China",HKG,2005,"Air transport, passengers carried",IS.AIR.PSGR,20229512
"Hong Kong SAR, China",HKG,2004,"Air transport, passengers carried",IS.AIR.PSGR,17892816
"Hong Kong SAR, China",HKG,2003,"Air transport, passengers carried",IS.AIR.PSGR,13024791
"Hong Kong SAR, China",HKG,2002,"Air transport, passengers carried",IS.AIR.PSGR,15636216
"Hong Kong SAR, China",HKG,2001,"Air transport, passengers carried",IS.AIR.PSGR,14064286
"Hong Kong SAR, China",HKG,2000,"Air transport, passengers carried",IS.AIR.PSGR,14377973
"Hong Kong SAR, China",HKG,1999,"Air transport, passengers carried",IS.AIR.PSGR,12592600
"Hong Kong SAR, China",HKG,1998,"Air transport, passengers carried",IS.AIR.PSGR,12254000
"Hong Kong SAR, China",HKG,1997,"Air transport, passengers carried",IS.AIR.PSGR,5957200
"Hong Kong SAR, China",HKG,1995,"Railways, goods transported (million ton-km)",IS.RRS.GOOD.MT.K6,41
"Hong Kong SAR, China",HKG,2021,Rail lines (total route-km),IS.RRS.TOTL.KM,230.1
"Hong Kong SAR, China",HKG,2005,Rail lines (total route-km),IS.RRS.TOTL.KM,113
"Hong Kong SAR, China",HKG,1995,Rail lines (total route-km),IS.RRS.TOTL.KM,100
"Hong Kong SAR, China",HKG,2021,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,90.5590960659
"Hong Kong SAR, China",HKG,2020,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,93.5912873945
"Hong Kong SAR, China",HKG,2019,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,89.4865856436
"Hong Kong SAR, China",HKG,2018,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,90.8054734459
"Hong Kong SAR, China",HKG,2017,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,92.2792651407
"Hong Kong SAR, China",HKG,2016,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,89.6268957162
"Hong Kong SAR, China",HKG,2015,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,90.6888031639
"Hong Kong SAR, China",HKG,2014,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,91.6002076553
"Hong Kong SAR, China",HKG,2013,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,95.6299544982
"Hong Kong SAR, China",HKG,2012,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,93.7827305376
"Hong Kong SAR, China",HKG,2011,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,95.2763287575
"Hong Kong SAR, China",HKG,2010,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,95.5087629683
"Hong Kong SAR, China",HKG,2009,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,89.2104544938
"Hong Kong SAR, China",HKG,2008,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,89.4291293346
"Hong Kong SAR, China",HKG,2007,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,93.5445823339
"Hong Kong SAR, China",HKG,2006,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,87.2640192515
"Hong Kong SAR, China",HKG,2021,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,17772000
"Hong Kong SAR, China",HKG,2020,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,17953000
"Hong Kong SAR, China",HKG,2019,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,18360000
"Hong Kong SAR, China",HKG,2018,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,19641000
"Hong Kong SAR, China",HKG,2017,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,20760000
"Hong Kong SAR, China",HKG,2016,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,19580000
"Hong Kong SAR, China",HKG,2015,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,20114000
"Hong Kong SAR, China",HKG,2014,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,22300000
"Hong Kong SAR, China",HKG,2013,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,22288000
"Hong Kong SAR, China",HKG,2012,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,23126000
"Hong Kong SAR, China",HKG,2011,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,24404000
"Hong Kong SAR, China",HKG,2010,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,23699000
"Hong Kong SAR, China",HKG,2009,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,21040096
"Hong Kong SAR, China",HKG,2008,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,24494229
"Hong Kong SAR, China",HKG,2007,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,23998449
"Hong Kong SAR, China",HKG,2006,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,23538580
"Hong Kong SAR, China",HKG,2005,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,22601630
