Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2012,SLB,ZAF,Solomon Islands,South Africa,5,5,0,0,0,0,0
2013,SLB,AUS,Solomon Islands,Australia,15,5,0,0,0,0,0
2013,SLB,CAN,Solomon Islands,Canada,39,0,0,0,0,0,0
2013,SLB,ZAF,Solomon Islands,South Africa,6,5,0,0,0,0,0
2014,SLB,AUS,Solomon Islands,Australia,19,15,0,0,0,0,0
2014,SLB,CAN,Solomon Islands,Canada,39,0,0,0,0,0,0
2014,SLB,ZAF,Solomon Islands,South Africa,12,5,0,0,0,0,0
2015,SLB,AUS,Solomon Islands,Australia,22,32,0,0,0,0,0
2015,SLB,CAN,Solomon Islands,Canada,39,0,0,0,0,0,0
2015,SLB,ZAF,Solomon Islands,South Africa,10,5,0,0,0,0,0
2016,SLB,AUS,Solomon Islands,Australia,21,73,0,0,0,0,0
2016,SLB,CAN,Solomon Islands,Canada,37,0,0,0,0,0,0
2016,SLB,DEU,Solomon Islands,Germany,5,0,0,0,0,0,0
2016,SLB,ZAF,Solomon Islands,South Africa,8,6,0,0,0,0,0
2017,SLB,AUS,Solomon Islands,Australia,21,106,0,0,0,0,0
2017,SLB,CAN,Solomon Islands,Canada,28,0,0,0,0,0,0
2017,SLB,DEU,Solomon Islands,Germany,8,0,0,0,0,0,0
2018,SLB,AUS,Solomon Islands,Australia,21,145,0,0,0,0,0
2018,SLB,CAN,Solomon Islands,Canada,6,0,0,0,0,0,0
2018,SLB,DEU,Solomon Islands,Germany,6,0,0,0,0,0,0
2019,SLB,AUS,Solomon Islands,Australia,21,227,0,0,0,0,0
2019,SLB,DEU,Solomon Islands,Germany,6,0,0,0,0,0,0
2019,SLB,ZAF,Solomon Islands,South Africa,7,0,0,0,0,0,0
2020,SLB,AUS,Solomon Islands,Australia,24,267,0,0,0,0,0
2020,SLB,DEU,Solomon Islands,Germany,6,0,0,0,0,0,0
2020,SLB,ZAF,Solomon Islands,South Africa,7,0,0,0,0,0,0
2021,SLB,AUS,Solomon Islands,Australia,25,314,0,0,0,0,0
2021,SLB,DEU,Solomon Islands,Germany,6,0,0,0,0,0,0
2021,SLB,ZAF,Solomon Islands,South Africa,7,0,0,0,0,0,0
2021,SLB,SLB,Solomon Islands,Solomon Islands,0,0,0,1000,0,0,0
2022,SLB,AUS,Solomon Islands,Australia,33,555,0,0,0,0,0
2022,SLB,DEU,Solomon Islands,Germany,5,0,0,0,0,0,0
2022,SLB,NOR,Solomon Islands,Norway,0,5,0,0,0,0,0
2022,SLB,ZAF,Solomon Islands,South Africa,6,0,0,0,0,0,0
2022,SLB,SLB,Solomon Islands,Solomon Islands,0,0,0,1000,0,0,0
2023,SLB,AUS,Solomon Islands,Australia,33,555,0,0,0,0,0
2023,SLB,CAN,Solomon Islands,Canada,0,5,0,0,0,0,0
2023,SLB,GBR,Solomon Islands,United Kingdom of Great Britain and Northern Ireland,0,11,0,0,0,0,0
2023,SLB,DEU,Solomon Islands,Germany,7,0,0,0,0,0,0
2023,SLB,NOR,Solomon Islands,Norway,0,5,0,0,0,0,0
2023,SLB,ZAF,Solomon Islands,South Africa,6,0,0,0,0,0,0
2023,SLB,SLB,Solomon Islands,Solomon Islands,0,0,0,1000,0,0,0
