ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,19447,Married women currently using any method of contraception,8.1,1,ML,Mali,2001,ML2001DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2001,DHS,10723,10697,,,
MLI,19448,Married women currently using any modern method of contraception,5.7,1,ML,Mali,2001,ML2001DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2001,DHS,10723,10697,,,
MLI,51781,Current users most recent supply or information from a public source,51.8,1,ML,Mali,2001,ML2001DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2001,DHS,749,738,,,
MLI,51782,Current users most recent supply or information from a private medical source,33.6,1,ML,Mali,2001,ML2001DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2001,DHS,749,738,,,
MLI,642240,Users informed about side effect or problems of method used,62.1,1,ML,Mali,2001,ML2001DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2001,DHS,527,532,,,
MLI,95233,Believes fertile period is middle of the cycle,18.3,1,ML,Mali,2001,ML2001DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2001,DHS,12849,12849,,,
MLI,124105,Unmet need for family planning,29.6,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2001,DHS,10723,10697,,,
MLI,124111,"Met need for family planning (currently using), total",8.1,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2001,DHS,10723,10697,,,
MLI,124114,Total demand for family planning,37.7,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2001,DHS,10723,10697,,,
MLI,343859,Demand for family planning satisfied by modern methods,18.5,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2001,DHS,4043,4030,,,
MLI,480278,Married women currently using any method of contraception,8.2,1,ML,Mali,2006,ML2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,12365,12324,,,
MLI,480279,Married women currently using any modern method of contraception,6.9,1,ML,Mali,2006,ML2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2006,DHS,12365,12324,,,
MLI,165911,Current users most recent supply or information from a public source,51.9,1,ML,Mali,2006,ML2006DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2006,DHS,842,930,,,
MLI,165925,Current users most recent supply or information from a private medical source,36.9,1,ML,Mali,2006,ML2006DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2006,DHS,842,930,,,
MLI,270867,Users informed about side effect or problems of method used,53.3,1,ML,Mali,2006,ML2006DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2006,DHS,693,759,,,
MLI,40604,Believes fertile period is middle of the cycle,17.3,1,ML,Mali,2006,ML2006DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2006,DHS,14583,14583,,,
MLI,665896,Unmet need for family planning,27.6,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,12365,12324,,,
MLI,665903,"Met need for family planning (currently using), total",8.2,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2006,DHS,12365,12324,,,
MLI,665902,Total demand for family planning,35.8,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2006,DHS,12365,12324,,,
MLI,733533,Demand for family planning satisfied by modern methods,19.2,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2006,DHS,4431,4407,,,
MLI,664588,Married women currently using any method of contraception,10.3,1,ML,Mali,2012,ML2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012-13,DHS,8820,8737,,,
MLI,664589,Married women currently using any modern method of contraception,9.9,1,ML,Mali,2012,ML2012DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2012-13,DHS,8820,8737,,,
MLI,642268,Current users most recent supply or information from a public source,71.6,1,ML,Mali,2012,ML2012DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2012-13,DHS,993,1045,,,
MLI,642270,Current users most recent supply or information from a private medical source,22.9,1,ML,Mali,2012,ML2012DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2012-13,DHS,993,1045,,,
MLI,95193,Users informed about side effect or problems of method used,58.5,1,ML,Mali,2012,ML2012DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2012-13,DHS,885,937,,,
MLI,343555,First-year contraceptive discontinuation rate due to method failure,4.7,1,ML,Mali,2012,ML2012DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2012-13,DHS,1677,1678,,,
MLI,343562,First-year contraceptive discontinuation rate due to all reasons,44.5,1,ML,Mali,2012,ML2012DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2012-13,DHS,1677,1678,,,
MLI,628987,Believes fertile period is middle of the cycle,28.3,1,ML,Mali,2012,ML2012DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2012-13,DHS,10424,10424,,,
MLI,532750,Unmet need for family planning,26,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012-13,DHS,8820,8737,,,
MLI,532756,"Met need for family planning (currently using), total",10.3,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2012-13,DHS,8820,8737,,,
MLI,532753,Total demand for family planning,36.3,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2012-13,DHS,8820,8737,,,
MLI,633055,Demand for family planning satisfied by modern methods,27.2,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012-13,DHS,3206,3194,,,
MLI,97117,Married women currently using any method of contraception,17.2,1,ML,Mali,2018,ML2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,8567,8332,,,
MLI,97118,Married women currently using any modern method of contraception,16.4,1,ML,Mali,2018,ML2018DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2018,DHS,8567,8332,,,
MLI,343738,Current users most recent supply or information from a public source,77.2,1,ML,Mali,2018,ML2018DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2018,DHS,1611,1447,,,
MLI,343739,Current users most recent supply or information from a private medical source,19.9,1,ML,Mali,2018,ML2018DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2018,DHS,1611,1447,,,
MLI,343762,Users informed about side effect or problems of method used,68.2,1,ML,Mali,2018,ML2018DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2018,DHS,1490,1325,,,
MLI,623117,First-year contraceptive discontinuation rate due to method failure,0.7,1,ML,Mali,2018,ML2018DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2018,DHS,2991,2464,,,
MLI,623113,First-year contraceptive discontinuation rate due to all reasons,37.7,1,ML,Mali,2018,ML2018DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2018,DHS,2991,2464,,,
MLI,483362,Believes fertile period is middle of the cycle,26.9,1,ML,Mali,2018,ML2018DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2018,DHS,10519,10519,,,
MLI,343875,Unmet need for family planning,23.9,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,8567,8332,,,
MLI,343870,"Met need for family planning (currently using), total",17.2,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2018,DHS,8567,8332,,,
MLI,343869,Total demand for family planning,41.1,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2018,DHS,8567,8332,,,
MLI,732207,Demand for family planning satisfied by modern methods,39.9,1,ML,Mali,2018,ML2018DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2018,DHS,3521,3186,,,
