Country ISO3,Year,Indicator Code,Value
NLD,1976,BM.GSR.CMCP.ZS,32.0182838944164
NLD,1975,BM.GSR.CMCP.ZS,31.4063647226691
NLD,1974,BM.GSR.CMCP.ZS,22.967359901244
NLD,1973,BM.GSR.CMCP.ZS,23.5420543230531
NLD,1972,BM.GSR.CMCP.ZS,25.9167564872051
NLD,1971,BM.GSR.CMCP.ZS,24.1269812028821
NLD,1970,BM.GSR.CMCP.ZS,27.2717061664607
NLD,1969,BM.GSR.CMCP.ZS,29.0735237110738
NLD,1968,BM.GSR.CMCP.ZS,28.8275051425213
NLD,1967,BM.GSR.CMCP.ZS,28.3364422587757
NLD,2020,ST.INT.ARVL,7265000
NLD,2019,ST.INT.ARVL,20129000
NLD,2018,ST.INT.ARVL,18780000
NLD,2017,ST.INT.ARVL,17924000
NLD,2016,ST.INT.ARVL,15828000
NLD,2015,ST.INT.ARVL,15007000
NLD,2014,ST.INT.ARVL,13925000
NLD,2013,ST.INT.ARVL,12783000
NLD,2012,ST.INT.ARVL,11680000
NLD,2011,ST.INT.ARVL,11300000
NLD,2010,ST.INT.ARVL,10883000
NLD,2009,ST.INT.ARVL,9921000
NLD,2008,ST.INT.ARVL,10104000
NLD,2007,ST.INT.ARVL,11008000
NLD,2006,ST.INT.ARVL,10739000
NLD,2005,ST.INT.ARVL,10012000
NLD,2004,ST.INT.ARVL,9646000
NLD,2003,ST.INT.ARVL,9181000
NLD,2002,ST.INT.ARVL,9595000
NLD,2001,ST.INT.ARVL,9500000
NLD,2000,ST.INT.ARVL,10003000
NLD,1999,ST.INT.ARVL,9874000
NLD,1998,ST.INT.ARVL,9312000
NLD,1997,ST.INT.ARVL,7841000
NLD,1996,ST.INT.ARVL,6580000
NLD,1995,ST.INT.ARVL,6574000
NLD,2019,ST.INT.DPRT,22045000
NLD,2018,ST.INT.DPRT,20981000
NLD,2017,ST.INT.DPRT,20763000
NLD,2016,ST.INT.DPRT,18152000
NLD,2015,ST.INT.DPRT,17535000
NLD,2014,ST.INT.DPRT,17928000
NLD,2013,ST.INT.DPRT,18094000
NLD,2012,ST.INT.DPRT,18628000
NLD,2011,ST.INT.DPRT,18560000
NLD,2010,ST.INT.DPRT,18368000
NLD,2009,ST.INT.DPRT,18340000
NLD,2008,ST.INT.DPRT,18399000
NLD,2007,ST.INT.DPRT,17523000
NLD,2006,ST.INT.DPRT,16695000
NLD,2005,ST.INT.DPRT,17039000
NLD,2004,ST.INT.DPRT,17130000
NLD,2003,ST.INT.DPRT,16425000
NLD,2002,ST.INT.DPRT,16719000
NLD,2001,ST.INT.DPRT,14214000
NLD,2000,ST.INT.DPRT,13896000
NLD,1999,ST.INT.DPRT,14184000
NLD,1998,ST.INT.DPRT,13553000
NLD,1997,ST.INT.DPRT,12858000
NLD,1996,ST.INT.DPRT,12807000
NLD,1995,ST.INT.DPRT,12313000
