indicator_id,country_id,year,value,magnitude,qualifier
DT.TDS.DECT.GN.ZS,NGA,2000,2.93017,,
DT.TDS.DECT.GN.ZS,NGA,2001,3.60950,,
DT.TDS.DECT.GN.ZS,NGA,2002,1.65405,,
DT.TDS.DECT.GN.ZS,NGA,2003,1.67744,,
DT.TDS.DECT.GN.ZS,NGA,2004,1.35172,,
DT.TDS.DECT.GN.ZS,NGA,2005,5.41087,,
DT.TDS.DECT.GN.ZS,NGA,2006,2.89903,,
DT.TDS.DECT.GN.ZS,NGA,2007,0.38309,,
DT.TDS.DECT.GN.ZS,NGA,2008,0.21161,,
DT.TDS.DECT.GN.ZS,NGA,2009,0.27014,,
DT.TDS.DECT.GN.ZS,NGA,2010,0.36747,,
DT.TDS.DECT.GN.ZS,NGA,2011,0.13729,,
DT.TDS.DECT.GN.ZS,NGA,2012,0.30840,,
DT.TDS.DECT.GN.ZS,NGA,2013,0.10252,,
DT.TDS.DECT.GN.ZS,NGA,2014,0.86024,,
DT.TDS.DECT.GN.ZS,NGA,2015,0.33795,,
DT.TDS.DECT.GN.ZS,NGA,2016,0.62929,,
DT.TDS.DECT.GN.ZS,NGA,2017,0.96913,,
DT.TDS.DECT.GN.ZS,NGA,2018,1.41696,,
DT.TDS.DECT.GN.ZS,NGA,2019,1.18375,,
NY.GDP.DEFL.ZS,NGA,1970,0.06264,,
NY.GDP.DEFL.ZS,NGA,1971,0.06349,,
NY.GDP.DEFL.ZS,NGA,1972,0.06532,,
NY.GDP.DEFL.ZS,NGA,1973,0.06881,,
NY.GDP.DEFL.ZS,NGA,1974,0.09906,,
NY.GDP.DEFL.ZS,NGA,1975,0.12234,,
NY.GDP.DEFL.ZS,NGA,1976,0.13989,,
NY.GDP.DEFL.ZS,NGA,1977,0.15488,,
NY.GDP.DEFL.ZS,NGA,1978,0.17643,,
NY.GDP.DEFL.ZS,NGA,1979,0.19670,,
NY.GDP.DEFL.ZS,NGA,1980,0.22113,,
NY.GDP.DEFL.ZS,NGA,1981,0.70542,,
NY.GDP.DEFL.ZS,NGA,1982,0.80984,,
NY.GDP.DEFL.ZS,NGA,1983,0.96832,,
NY.GDP.DEFL.ZS,NGA,1984,1.02307,,
NY.GDP.DEFL.ZS,NGA,1985,1.09394,,
NY.GDP.DEFL.ZS,NGA,1986,1.15318,,
NY.GDP.DEFL.ZS,NGA,1987,1.38001,,
NY.GDP.DEFL.ZS,NGA,1988,1.65845,,
NY.GDP.DEFL.ZS,NGA,1989,2.13890,,
NY.GDP.DEFL.ZS,NGA,1990,2.28155,,
NY.GDP.DEFL.ZS,NGA,1991,2.71193,,
NY.GDP.DEFL.ZS,NGA,1992,3.97983,,
NY.GDP.DEFL.ZS,NGA,1993,5.63699,,
NY.GDP.DEFL.ZS,NGA,1994,8.07761,,
NY.GDP.DEFL.ZS,NGA,1995,14.16825,,
NY.GDP.DEFL.ZS,NGA,1996,17.92158,,
NY.GDP.DEFL.ZS,NGA,1997,18.82758,,
NY.GDP.DEFL.ZS,NGA,1998,19.95899,,
NY.GDP.DEFL.ZS,NGA,1999,22.63960,,
NY.GDP.DEFL.ZS,NGA,2000,27.77284,,
NY.GDP.DEFL.ZS,NGA,2001,30.57137,,
NY.GDP.DEFL.ZS,NGA,2002,37.02469,,
NY.GDP.DEFL.ZS,NGA,2003,40.65471,,
NY.GDP.DEFL.ZS,NGA,2004,49.74849,,
NY.GDP.DEFL.ZS,NGA,2005,59.62780,,
NY.GDP.DEFL.ZS,NGA,2006,73.85760,,
NY.GDP.DEFL.ZS,NGA,2007,79.10129,,
NY.GDP.DEFL.ZS,NGA,2008,85.36721,,
NY.GDP.DEFL.ZS,NGA,2009,85.95292,,
NY.GDP.DEFL.ZS,NGA,2010,100.00000,,
NY.GDP.DEFL.ZS,NGA,2011,109.77846,,
NY.GDP.DEFL.ZS,NGA,2012,120.69882,,
NY.GDP.DEFL.ZS,NGA,2013,126.69121,,
NY.GDP.DEFL.ZS,NGA,2014,132.59834,,
NY.GDP.DEFL.ZS,NGA,2015,136.39552,,
NY.GDP.DEFL.ZS,NGA,2016,149.41265,,
NY.GDP.DEFL.ZS,NGA,2017,166.02572,,
NY.GDP.DEFL.ZS,NGA,2018,183.00764,,
NY.GDP.DEFL.ZS,NGA,2019,202.01258,,
NY.GDP.MKTP.CD,NGA,1970,12545849083.01830,,
NY.GDP.MKTP.CD,NGA,1971,9181769911.50443,,
NY.GDP.MKTP.CD,NGA,1972,12274416017.79760,,
NY.GDP.MKTP.CD,NGA,1973,15162871287.12870,,
NY.GDP.MKTP.CD,NGA,1974,24846641318.12420,,
NY.GDP.MKTP.CD,NGA,1975,27778934624.69730,,
NY.GDP.MKTP.CD,NGA,1976,36308883248.73100,,
NY.GDP.MKTP.CD,NGA,1977,36035407725.32190,,
NY.GDP.MKTP.CD,NGA,1978,36527862208.71330,,
NY.GDP.MKTP.CD,NGA,1979,47259911894.27310,,
NY.GDP.MKTP.CD,NGA,1980,64201788122.60540,,
NY.GDP.MKTP.CD,NGA,1981,164475209515.93900,,
NY.GDP.MKTP.CD,NGA,1982,142769363314.17599,,
NY.GDP.MKTP.CD,NGA,1983,97094911792.04890,,
NY.GDP.MKTP.CD,NGA,1984,73484359521.48871,,
NY.GDP.MKTP.CD,NGA,1985,73745821158.22540,,
NY.GDP.MKTP.CD,NGA,1986,54805852580.91290,,
NY.GDP.MKTP.CD,NGA,1987,52676041931.10870,,
NY.GDP.MKTP.CD,NGA,1988,49648470440.45931,,
NY.GDP.MKTP.CD,NGA,1989,44003061108.40050,,
NY.GDP.MKTP.CD,NGA,1990,54035795387.80860,,
NY.GDP.MKTP.CD,NGA,1991,49118433047.53181,,
NY.GDP.MKTP.CD,NGA,1992,47794925814.75580,,
NY.GDP.MKTP.CD,NGA,1993,27752204320.08830,,
NY.GDP.MKTP.CD,NGA,1994,33833042987.75820,,
NY.GDP.MKTP.CD,NGA,1995,44062465800.17060,,
NY.GDP.MKTP.CD,NGA,1996,51075815092.50000,,
NY.GDP.MKTP.CD,NGA,1997,54457835193.49270,,
NY.GDP.MKTP.CD,NGA,1998,54604050168.18180,,
NY.GDP.MKTP.CD,NGA,1999,59372613485.65760,,
NY.GDP.MKTP.CD,NGA,2000,69448756932.58330,,
NY.GDP.MKTP.CD,NGA,2001,74030364472.05060,,
NY.GDP.MKTP.CD,NGA,2002,95385819320.57370,,
NY.GDP.MKTP.CD,NGA,2003,104911947834.12201,,
NY.GDP.MKTP.CD,NGA,2004,136385979322.43700,,
NY.GDP.MKTP.CD,NGA,2005,176134087150.34100,,
NY.GDP.MKTP.CD,NGA,2006,236103982431.63501,,
NY.GDP.MKTP.CD,NGA,2007,275625684968.61499,,
NY.GDP.MKTP.CD,NGA,2008,339476215683.59198,,
NY.GDP.MKTP.CD,NGA,2009,295008767295.03796,,
NY.GDP.MKTP.CD,NGA,2010,361456622215.72101,,
NY.GDP.MKTP.CD,NGA,2011,404993594133.58197,,
NY.GDP.MKTP.CD,NGA,2012,455501524575.49805,,
NY.GDP.MKTP.CD,NGA,2013,508692961937.49200,,
NY.GDP.MKTP.CD,NGA,2014,546676374567.72101,,
NY.GDP.MKTP.CD,NGA,2015,486803295097.89001,,
NY.GDP.MKTP.CD,NGA,2016,404650006428.61298,,
NY.GDP.MKTP.CD,NGA,2017,375746469538.66595,,
NY.GDP.MKTP.CD,NGA,2018,397190484464.30804,,
NY.GDP.MKTP.CD,NGA,2019,448120428858.76898,,
NY.GDP.MKTP.CN,NGA,1970,8961500000,,
NY.GDP.MKTP.CN,NGA,1971,10375400000,,
NY.GDP.MKTP.CN,NGA,1972,11034700000,,
NY.GDP.MKTP.CN,NGA,1973,12251600000,,
NY.GDP.MKTP.CN,NGA,1974,19604000000,,
NY.GDP.MKTP.CN,NGA,1975,22945400000,,
NY.GDP.MKTP.CN,NGA,1976,28611400000,,
NY.GDP.MKTP.CN,NGA,1977,33585000000,,
NY.GDP.MKTP.CN,NGA,1978,36053000000,,
NY.GDP.MKTP.CN,NGA,1979,42912000000,,
NY.GDP.MKTP.CN,NGA,1980,50270000100,,
NY.GDP.MKTP.CN,NGA,1981,139310502460,,
NY.GDP.MKTP.CN,NGA,1982,149051215300,,
NY.GDP.MKTP.CN,NGA,1983,158750180780,,
NY.GDP.MKTP.CN,NGA,1984,165854199440,,
NY.GDP.MKTP.CN,NGA,1985,187830606490,,
NY.GDP.MKTP.CN,NGA,1986,198123157079.99997,,
NY.GDP.MKTP.CN,NGA,1987,244680214770.00003,,
NY.GDP.MKTP.CN,NGA,1988,315615326590,,
NY.GDP.MKTP.CN,NGA,1989,414860860130.00006,,
NY.GDP.MKTP.CN,NGA,1990,494643670980,,
NY.GDP.MKTP.CN,NGA,1991,590059736200,,
NY.GDP.MKTP.CN,NGA,1992,906029290700,,
NY.GDP.MKTP.CN,NGA,1993,1257174855700,,
NY.GDP.MKTP.CN,NGA,1994,1768791487400,,
NY.GDP.MKTP.CN,NGA,1995,3100235093700,,
NY.GDP.MKTP.CN,NGA,1996,4086065207399.99950,,
NY.GDP.MKTP.CN,NGA,1997,4418708747600,,
NY.GDP.MKTP.CN,NGA,1998,4805156414800,,
NY.GDP.MKTP.CN,NGA,1999,5482354321300,,
NY.GDP.MKTP.CN,NGA,2000,7062751068400,,
NY.GDP.MKTP.CN,NGA,2001,8234493679700,,
NY.GDP.MKTP.CN,NGA,2002,11501450399200,,
NY.GDP.MKTP.CN,NGA,2003,13556973687800,,
NY.GDP.MKTP.CN,NGA,2004,18124060020200,,
NY.GDP.MKTP.CN,NGA,2005,23121878996800,,
NY.GDP.MKTP.CN,NGA,2006,30375178716600.00400,,
NY.GDP.MKTP.CN,NGA,2007,34675943737100,,
NY.GDP.MKTP.CN,NGA,2008,39954211885800,,
NY.GDP.MKTP.CN,NGA,2009,43461458620700,,
NY.GDP.MKTP.CN,NGA,2010,54612264176600,,
NY.GDP.MKTP.CN,NGA,2011,63134734884999.99200,,
NY.GDP.MKTP.CN,NGA,2012,72351452212200,,
NY.GDP.MKTP.CN,NGA,2013,81009964620100,,
NY.GDP.MKTP.CN,NGA,2014,90136984656200,,
NY.GDP.MKTP.CN,NGA,2015,95177735683700,,
NY.GDP.MKTP.CN,NGA,2016,102575418034600.0200,,
NY.GDP.MKTP.CN,NGA,2017,114899249897700,,
NY.GDP.MKTP.CN,NGA,2018,129086907450900,,
NY.GDP.MKTP.CN,NGA,2019,145639139379100,,
NY.GDP.MKTP.KD,NGA,1970,99802223339.05360,,
NY.GDP.MKTP.KD,NGA,1971,114011596380.79100,,
NY.GDP.MKTP.KD,NGA,1972,117847245233.36900,,
NY.GDP.MKTP.KD,NGA,1973,124202464905.74901,,
NY.GDP.MKTP.KD,NGA,1974,138064297791.35101,,
NY.GDP.MKTP.KD,NGA,1975,130846644838.79300,,
NY.GDP.MKTP.KD,NGA,1976,142678258687.18201,,
NY.GDP.MKTP.KD,NGA,1977,151273365136.17099,,
NY.GDP.MKTP.KD,NGA,1978,142553728761.93600,,
NY.GDP.MKTP.KD,NGA,1979,152189549603.13901,,
NY.GDP.MKTP.KD,NGA,1980,158588863030.99100,,
NY.GDP.MKTP.KD,NGA,1981,137769506629.68100,,
NY.GDP.MKTP.KD,NGA,1982,128396511424.67700,,
NY.GDP.MKTP.KD,NGA,1983,114370367336.03401,,
NY.GDP.MKTP.KD,NGA,1984,113094424964.47299,,
NY.GDP.MKTP.KD,NGA,1985,119781729367.34900,,
NY.GDP.MKTP.KD,NGA,1986,119854730670.76199,,
NY.GDP.MKTP.KD,NGA,1987,123690232430.39600,,
NY.GDP.MKTP.KD,NGA,1988,132761705602.49699,,
NY.GDP.MKTP.KD,NGA,1989,135309908947.94301,,
NY.GDP.MKTP.KD,NGA,1990,151245202582.42200,,
NY.GDP.MKTP.KD,NGA,1991,151787193702.15799,,
NY.GDP.MKTP.KD,NGA,1992,158816751511.27100,,
NY.GDP.MKTP.KD,NGA,1993,155584641982.28799,,
NY.GDP.MKTP.KD,NGA,1994,152760898222.44299,,
NY.GDP.MKTP.KD,NGA,1995,152649894872.17599,,
NY.GDP.MKTP.KD,NGA,1996,159054968516.19501,,
NY.GDP.MKTP.KD,NGA,1997,163726571073.57101,,
NY.GDP.MKTP.KD,NGA,1998,167952769906.82300,,
NY.GDP.MKTP.KD,NGA,1999,168933827206.04898,,
NY.GDP.MKTP.KD,NGA,2000,177407437761.55502,,
NY.GDP.MKTP.KD,NGA,2001,187905850476.82599,,
NY.GDP.MKTP.KD,NGA,2002,216710230937.58200,,
NY.GDP.MKTP.KD,NGA,2003,232632354125.24600,,
NY.GDP.MKTP.KD,NGA,2004,254152145501.92502,,
NY.GDP.MKTP.KD,NGA,2005,270515773388.94003,,
NY.GDP.MKTP.KD,NGA,2006,286907481990.63696,,
NY.GDP.MKTP.KD,NGA,2007,305817928143.34399,,
NY.GDP.MKTP.KD,NGA,2008,326504898642.37897,,
NY.GDP.MKTP.KD,NGA,2009,352745852800.29102,,
NY.GDP.MKTP.KD,NGA,2010,380985472030.90900,,
NY.GDP.MKTP.KD,NGA,2011,401207892113.28998,,
NY.GDP.MKTP.KD,NGA,2012,418179231389.03400,,
NY.GDP.MKTP.KD,NGA,2013,446077370458.37994,,
NY.GDP.MKTP.KD,NGA,2014,474223597521.15399,,
NY.GDP.MKTP.KD,NGA,2015,486803295097.89001,,
NY.GDP.MKTP.KD,NGA,2016,478932323772.27301,,
NY.GDP.MKTP.KD,NGA,2017,482791975286.21906,,
NY.GDP.MKTP.KD,NGA,2018,492074893435.56000,,
NY.GDP.MKTP.KD,NGA,2019,502942019447.73602,,
NY.GDP.MKTP.KD.ZG,NGA,1970,25.00724,,
NY.GDP.MKTP.KD.ZG,NGA,1971,14.23753,,
NY.GDP.MKTP.KD.ZG,NGA,1972,3.36426,,
NY.GDP.MKTP.KD.ZG,NGA,1973,5.39276,,
NY.GDP.MKTP.KD.ZG,NGA,1974,11.16067,,
NY.GDP.MKTP.KD.ZG,NGA,1975,-5.22775,,
NY.GDP.MKTP.KD.ZG,NGA,1976,9.04235,,
NY.GDP.MKTP.KD.ZG,NGA,1977,6.02412,,
NY.GDP.MKTP.KD.ZG,NGA,1978,-5.76416,,
NY.GDP.MKTP.KD.ZG,NGA,1979,6.75943,,
NY.GDP.MKTP.KD.ZG,NGA,1980,4.20483,,
NY.GDP.MKTP.KD.ZG,NGA,1981,-13.12788,,
NY.GDP.MKTP.KD.ZG,NGA,1982,-6.80339,,
NY.GDP.MKTP.KD.ZG,NGA,1983,-10.92409,,
NY.GDP.MKTP.KD.ZG,NGA,1984,-1.11562,,
NY.GDP.MKTP.KD.ZG,NGA,1985,5.91303,,
NY.GDP.MKTP.KD.ZG,NGA,1986,0.06095,,
NY.GDP.MKTP.KD.ZG,NGA,1987,3.20013,,
NY.GDP.MKTP.KD.ZG,NGA,1988,7.33403,,
NY.GDP.MKTP.KD.ZG,NGA,1989,1.91938,,
NY.GDP.MKTP.KD.ZG,NGA,1990,11.77689,,
NY.GDP.MKTP.KD.ZG,NGA,1991,0.35835,,
NY.GDP.MKTP.KD.ZG,NGA,1992,4.63119,,
NY.GDP.MKTP.KD.ZG,NGA,1993,-2.03512,,
NY.GDP.MKTP.KD.ZG,NGA,1994,-1.81492,,
NY.GDP.MKTP.KD.ZG,NGA,1995,-0.07266,,
NY.GDP.MKTP.KD.ZG,NGA,1996,4.19592,,
NY.GDP.MKTP.KD.ZG,NGA,1997,2.93710,,
NY.GDP.MKTP.KD.ZG,NGA,1998,2.58125,,
NY.GDP.MKTP.KD.ZG,NGA,1999,0.58413,,
NY.GDP.MKTP.KD.ZG,NGA,2000,5.01593,,
NY.GDP.MKTP.KD.ZG,NGA,2001,5.91768,,
NY.GDP.MKTP.KD.ZG,NGA,2002,15.32916,,
NY.GDP.MKTP.KD.ZG,NGA,2003,7.34719,,
NY.GDP.MKTP.KD.ZG,NGA,2004,9.25056,,
NY.GDP.MKTP.KD.ZG,NGA,2005,6.43852,,
NY.GDP.MKTP.KD.ZG,NGA,2006,6.05943,,
NY.GDP.MKTP.KD.ZG,NGA,2007,6.59113,,
NY.GDP.MKTP.KD.ZG,NGA,2008,6.76447,,
NY.GDP.MKTP.KD.ZG,NGA,2009,8.03693,,
NY.GDP.MKTP.KD.ZG,NGA,2010,8.00566,,
NY.GDP.MKTP.KD.ZG,NGA,2011,5.30792,,
NY.GDP.MKTP.KD.ZG,NGA,2012,4.23006,,
NY.GDP.MKTP.KD.ZG,NGA,2013,6.67134,,
NY.GDP.MKTP.KD.ZG,NGA,2014,6.30972,,
NY.GDP.MKTP.KD.ZG,NGA,2015,2.65269,,
NY.GDP.MKTP.KD.ZG,NGA,2016,-1.61687,,
NY.GDP.MKTP.KD.ZG,NGA,2017,0.80589,,
