ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Syunik,6343834,Married women currently using any method of contraception,49.7,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWANY,AMDHS2000103008,2000,DHS,173,316,,,1
ARM,Vayots Dzor,1118170,Married women currently using any method of contraception,65.9,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWANY,AMDHS2000103009,2000,DHS,79,320,,,1
ARM,Tavush,3359686,Married women currently using any method of contraception,63.8,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWANY,AMDHS2000103010,2000,DHS,198,354,,,1
ARM,Yerevan,5475480,Married women currently using any method of contraception,57.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWANY,AMDHS2000103011,2000,DHS,1291,939,,,1
ARM,Aragatsotn,4230376,Unmet need for family planning,17.9,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWUNT,AMDHS2000103001,2000,DHS,193,335,,,1
ARM,Ararat,909502,Unmet need for family planning,17.2,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWUNT,AMDHS2000103002,2000,DHS,449,395,,,1
ARM,Armavir,666080,Unmet need for family planning,14.4,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWUNT,AMDHS2000103003,2000,DHS,373,334,,,1
ARM,Gegharkunik,2363348,Unmet need for family planning,27.5,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWUNT,AMDHS2000103004,2000,DHS,341,345,,,1
ARM,Lori,2370621,Unmet need for family planning,17,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWUNT,AMDHS2000103005,2000,DHS,323,270,,,1
ARM,Kotayk,6254901,Unmet need for family planning,25.2,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWUNT,AMDHS2000103006,2000,DHS,316,278,,,1
ARM,Shirak,1546822,Unmet need for family planning,14.1,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWUNT,AMDHS2000103007,2000,DHS,388,312,,,1
ARM,Syunik,5759742,Unmet need for family planning,18.4,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWUNT,AMDHS2000103008,2000,DHS,173,316,,,1
ARM,Vayots Dzor,974233,Unmet need for family planning,14.1,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWUNT,AMDHS2000103009,2000,DHS,79,320,,,1
ARM,Tavush,6617671,Unmet need for family planning,15.5,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWUNT,AMDHS2000103010,2000,DHS,198,354,,,1
ARM,Yerevan,5071419,Unmet need for family planning,17.3,1,AM,Armenia,2000,AM2000DHS,FP_NADM_W_UNT,32933030,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWUNT,AMDHS2000103011,2000,DHS,1291,939,,,1
ARM,Aragatsotn,146407,Infant mortality rate,58,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103001,2000,DHS,,,37,78,1
ARM,Ararat,5484007,Infant mortality rate,46,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103002,2000,DHS,,,23,69,1
ARM,Armavir,149148,Infant mortality rate,37,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103003,2000,DHS,,,7,67,1
ARM,Gegharkunik,2755516,Infant mortality rate,67,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103004,2000,DHS,,,33,101,1
ARM,Shirak,130389,Infant mortality rate,40,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103007,2000,DHS,,,3,77,1
ARM,Syunik,352530,Infant mortality rate,40,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103008,2000,DHS,,,11,69,1
ARM,Vayots Dzor,2744557,Infant mortality rate,62,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103009,2000,DHS,,,41,83,1
ARM,Tavush,307966,Infant mortality rate,34,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103010,2000,DHS,,,12,55,1
ARM,Yerevan,2750455,Infant mortality rate,34,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2000103011,2000,DHS,,,19,49,1
ARM,Aragatsotn,2760807,Under-five mortality rate,65,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103001,1103001,Region,Aragatsotn,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103001,2000,DHS,,,42,87,1
ARM,Ararat,1519447,Under-five mortality rate,48,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103002,1103002,Region,Ararat,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103002,2000,DHS,,,26,71,1
ARM,Armavir,281240,Under-five mortality rate,41,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103003,1103003,Region,Armavir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103003,2000,DHS,,,11,72,1
ARM,Gegharkunik,166851,Under-five mortality rate,69,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103004,2000,DHS,,,35,104,1
ARM,Shirak,2744535,Under-five mortality rate,46,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103007,2000,DHS,,,10,83,1
ARM,Syunik,1549801,Under-five mortality rate,51,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103008,1103008,Region,Syunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103008,2000,DHS,,,24,78,1
ARM,Vayots Dzor,322380,Under-five mortality rate,74,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103009,1103009,Region,Vayots Dzor,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103009,2000,DHS,,,51,96,1
ARM,Tavush,195375,Under-five mortality rate,39,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103010,1103010,Region,Tavush,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103010,2000,DHS,,,15,64,1
ARM,Yerevan,369850,Under-five mortality rate,37,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2000103011,2000,DHS,,,21,52,1
ARM,Aragatsotn,996475,Antenatal care from a skilled provider,77.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103001,2000,DHS,42,72,,,1
ARM,Aragatsotn,5443032,Antenatal care from a skilled provider,79.5,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103001,2000,DHS,68,117,,,1
ARM,Aragatsotn,2024905,Antenatal care from a skilled provider,76.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,6357298,Antenatal care from a skilled provider,98.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103002,2000,DHS,100,88,,,1
ARM,Ararat,5482441,Antenatal care from a skilled provider,97,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103002,2000,DHS,150,132,,,1
ARM,Ararat,1184535,Antenatal care from a skilled provider,98.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,3960538,Antenatal care from a skilled provider,95.5,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103003,2000,DHS,74,66,,,1
ARM,Armavir,366529,Antenatal care from a skilled provider,93.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103003,2000,DHS,129,115,,,1
ARM,Armavir,3477066,Antenatal care from a skilled provider,93.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,1561852,Antenatal care from a skilled provider,71.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103004,2000,DHS,89,90,,,1
ARM,Gegharkunik,2019149,Antenatal care from a skilled provider,70.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103004,2000,DHS,120,121,,,1
ARM,Gegharkunik,631089,Antenatal care from a skilled provider,76.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,5598864,Antenatal care from a skilled provider,89.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103005,2000,DHS,76,64,,,1
ARM,Lori,6744889,Antenatal care from a skilled provider,91.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103005,2000,DHS,103,86,,,1
ARM,Lori,2006408,Antenatal care from a skilled provider,90.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,242295,Antenatal care from a skilled provider,89.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103006,2000,DHS,44,39,,,1
ARM,Kotayk,1201996,Antenatal care from a skilled provider,91.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103006,2000,DHS,77,68,,,1
ARM,Kotayk,6342474,Antenatal care from a skilled provider,92,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1432343,Antenatal care from a skilled provider,97.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103007,2000,DHS,53,43,,,1
ARM,Shirak,2012689,Antenatal care from a skilled provider,97.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103007,2000,DHS,87,70,,,1
ARM,Shirak,3953331,Antenatal care from a skilled provider,97,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,5007936,Antenatal care from a skilled provider,98.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103008,2000,DHS,29,53,,,1
ARM,Syunik,5843908,Antenatal care from a skilled provider,98.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103008,2000,DHS,49,90,,,1
ARM,Syunik,3239253,Antenatal care from a skilled provider,97.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,6856497,Antenatal care from a skilled provider,84.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103009,2000,DHS,18,73,,,1
ARM,Vayots Dzor,5589371,Antenatal care from a skilled provider,86.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103009,2000,DHS,25,101,,,1
ARM,Vayots Dzor,5464167,Antenatal care from a skilled provider,84.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,5810041,Antenatal care from a skilled provider,97.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103010,2000,DHS,43,76,,,1
ARM,Tavush,6586103,Antenatal care from a skilled provider,98.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103010,2000,DHS,67,119,,,1
ARM,Tavush,4832952,Antenatal care from a skilled provider,98.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,2006365,Antenatal care from a skilled provider,96.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103011,2000,DHS,241,175,,,1
ARM,Yerevan,5333811,Antenatal care from a skilled provider,97.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2000103011,2000,DHS,374,272,,,1
ARM,Yerevan,4674731,Antenatal care from a skilled provider,95.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,5486282,Antenatal visits for pregnancy: 4+ visits,38.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103001,2000,DHS,42,72,,,1
ARM,Aragatsotn,6266936,Antenatal visits for pregnancy: 4+ visits,46.2,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103001,2000,DHS,68,117,,,1
ARM,Aragatsotn,1396776,Antenatal visits for pregnancy: 4+ visits,40.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,4694349,Antenatal visits for pregnancy: 4+ visits,56.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103002,2000,DHS,100,88,,,1
ARM,Ararat,6302073,Antenatal visits for pregnancy: 4+ visits,57.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103002,2000,DHS,150,132,,,1
ARM,Ararat,5810017,Antenatal visits for pregnancy: 4+ visits,56.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,825448,Antenatal visits for pregnancy: 4+ visits,31.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103003,2000,DHS,74,66,,,1
ARM,Armavir,367988,Antenatal visits for pregnancy: 4+ visits,31.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103003,2000,DHS,129,115,,,1
ARM,Armavir,3143368,Antenatal visits for pregnancy: 4+ visits,32.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,1563111,Antenatal visits for pregnancy: 4+ visits,27.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103004,2000,DHS,89,90,,,1
ARM,Gegharkunik,5421732,Antenatal visits for pregnancy: 4+ visits,28.9,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103004,2000,DHS,120,121,,,1
ARM,Gegharkunik,4436919,Antenatal visits for pregnancy: 4+ visits,28.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,3621186,Antenatal visits for pregnancy: 4+ visits,56.3,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103005,2000,DHS,76,64,,,1
ARM,Lori,1248652,Antenatal visits for pregnancy: 4+ visits,61.6,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2000103005,2000,DHS,103,86,,,1
