Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2001,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,JOR,SDN,Jordan,Sudan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2001,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,5,0,0,5,0,0,10,10
2001,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,15,15,0,0,0,0,0,9,9,24
2001,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,JOR,TUR,Jordan,Türkiye,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,JOR,ARE,Jordan,United Arab Emirates,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2001,JOR,UKR,Jordan,Ukraine,REF,Odessa,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
2001,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
2001,JOR,YEM,Jordan,Yemen,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,JOR,EGY,Jordan,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2002,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2002,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2002,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2002,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2002,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2002,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2002,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2002,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2002,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554
2002,JOR,LBN,Jordan,Lebanon,REF,Beirut,U,U,0,7,0,5,0,0,12,0,0,6,8,0,0,14,26
2002,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2002,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2002,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,JOR,PAK,Jordan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,JOR,POL,Jordan,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,JOR,SDN,Jordan,Sudan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2002,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2002,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2002,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2002,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2002,JOR,UKR,Jordan,Ukraine,REF,Odessa,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397
2002,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
2003,JOR,EGY,Jordan,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2003,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2003,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2003,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2003,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2003,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2003,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2003,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575
2003,JOR,LBN,Jordan,Lebanon,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,6,5,0,0,11,0,5,0,6,0,0,11,22
2003,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,JOR,NZL,Jordan,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2003,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,JOR,SDN,Jordan,Sudan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2003,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2003,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2003,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2003,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2003,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
2003,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
2004,JOR,EGY,Jordan,Egypt,ASY,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2004,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2004,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
2004,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2004,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2004,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2004,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2004,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572
2004,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,5,7,0,0,12,5,0,0,7,0,0,12,24
2004,JOR,MDA,Jordan,Republic of Moldova,ASY,Chisinau,U,U,5,0,0,0,0,0,5,0,0,0,9,0,0,9,14
2004,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2004,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2004,JOR,NZL,Jordan,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,JOR,SDN,Jordan,Sudan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2004,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2004,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,7,0,0,0,0,7,0,0,0,0,0,5,5,12
2004,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2004,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2004,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
2004,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216
2004,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2005,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2005,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2005,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,5,5,11,0,0,21,0,5,0,34,0,0,39,60
2005,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2005,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2005,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,0,0,9
2005,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2005,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2005,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2005,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032
2005,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,0,5,5,0,0,10,0,5,0,5,0,0,10,20
2005,JOR,MDA,Jordan,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2005,JOR,MDA,Jordan,Republic of Moldova,REF,Chisinau,U,U,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6
2005,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2005,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2005,JOR,SDN,Jordan,Sudan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2005,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
2005,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,6,6,14
2005,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus,U,U,0,0,0,5,0,0,5,5,0,0,6,0,0,11,16
2005,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
2005,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
2005,JOR,YEM,Jordan,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2006,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2006,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2006,JOR,AZE,Jordan,Azerbaijan,ASY,Baku,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2006,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,24,24,0,0,0,0,0,52,52,76
2006,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
2006,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2006,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,0,0,9
2006,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2006,JOR,FIN,Jordan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2006,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596
2006,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,U,U,0,8,0,0,0,0,8,0,0,0,9,0,0,9,17
2006,JOR,MDA,Jordan,Republic of Moldova,ASY,Chisinau,C,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2006,JOR,MDA,Jordan,Republic of Moldova,REF,Chisinau,C,U,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2006,JOR,NLD,Jordan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2006,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2006,JOR,ROU,Jordan,Romania,ASY,Bucharest,U,U,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2006,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2006,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2006,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,13,13,23
2006,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus,U,U,0,0,7,8,0,0,15,5,6,0,22,0,0,33,48
2006,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
