GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,1.96,1.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,1.88,1.88000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,1.46,1.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,2.07,2.07000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,2.12,2.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,2.33,2.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,3.06,3.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,3.48,3.48000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,4.64,4.64000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.09,0.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.11,0.11000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,0.25,0.25000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.15,0.15000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.18,0.18000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,0.33,0.33000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.2,0.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.2,0.20000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,0.25,0.25000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.23,0.23000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.27,0.27000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,0.41,0.41000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.5,0.50000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.57,0.57000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,0.76,0.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.26,2.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.15,1.15000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.71,1.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.2,2.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,5.01,5.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.42,1.42000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.74,0.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.91,1.91000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.1,2.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,3.1,3.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.58,1.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.86,0.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.84,1.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2,2.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.68,2.68000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,1.58,1.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,0.59,0.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2011,ETH_2011_HICE_v03_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ETH,Ethiopia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.06,2.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,2.67,2.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2018,ETH_2018_ESS_v02_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ETH,Ethiopia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,7.94,7.94000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,0.93,0.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,1.27,1.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2015,ETH_2015_HICES_v01_M_v03_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,1.77,1.77000,,,,,
