Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28441000000
Greece,GRC,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28970000000
Greece,GRC,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27707000000
Greece,GRC,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22732000000
Greece,GRC,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21499000000
Greece,GRC,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23943000000
Greece,GRC,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22311050000
Greece,GRC,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21588000000
Greece,GRC,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17729000000
Greece,GRC,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15985000000
Greece,GRC,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14474000000
Greece,GRC,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11948000000
Greece,GRC,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12053000000
Greece,GRC,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11097000000
Greece,GRC,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10811000000
Greece,GRC,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11382000000
Greece,GRC,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12828000000
Greece,GRC,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11670000000
Greece,GRC,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10731000000
Greece,GRC,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7842000000
Greece,GRC,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6832000000
Greece,GRC,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5941000000
Greece,GRC,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-22622860821.4544
Greece,GRC,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13857822380.6524
Greece,GRC,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12413031800.9722
Greece,GRC,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3112110573.38848
Greece,GRC,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6248523036.3674
Greece,GRC,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3605994841.9398
Greece,GRC,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3261057769.57991
Greece,GRC,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1611391808.26586
Greece,GRC,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3734712056.87199
Greece,GRC,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4949141208.60399
Greece,GRC,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6172097058.7513
Greece,GRC,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28599315728.5507
Greece,GRC,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30262611051.7219
Greece,GRC,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35945594305.5768
Greece,GRC,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-51297053502.0193
Greece,GRC,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44579249236.0973
Greece,GRC,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29576385911.1083
Greece,GRC,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18218753983.7318
Greece,GRC,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13492562448.2979
Greece,GRC,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12812812179.9253
Greece,GRC,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9595594260.97012
Greece,GRC,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9403099987.55552
Greece,GRC,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9817441650.67537
Greece,GRC,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7294252083.21298
Greece,GRC,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4860000000
Greece,GRC,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4554000000
Greece,GRC,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2864000000
Greece,GRC,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-146000000
Greece,GRC,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-747000000
Greece,GRC,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2140000000
Greece,GRC,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1573700000
Greece,GRC,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3537000000
Greece,GRC,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2561000000
Greece,GRC,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-958000000
Greece,GRC,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1223000000
Greece,GRC,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1676000000
Greece,GRC,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3276000000
Greece,GRC,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2132000000
Greece,GRC,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1878000000
Greece,GRC,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1892000000
Greece,GRC,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2408000000
Greece,GRC,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2209000000
Greece,GRC,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1886000000
Greece,GRC,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-955000000
Greece,GRC,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1075000000
Greece,GRC,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-929000000
Greece,GRC,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114502499637.253
Greece,GRC,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,95729988590.3427
Greece,GRC,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,66195088845.8436
Greece,GRC,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88147802567.9403
Greece,GRC,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,89091526259.9487
Greece,GRC,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,77005075496.7735
Greece,GRC,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,67182904808.3015
Greece,GRC,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71007930203.2452
Greece,GRC,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88160275841.7634
Greece,GRC,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,81468064383.68
Greece,GRC,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71744728297.0145
Greece,GRC,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,75647423091.9775
Greece,GRC,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68302429958.9922
Greece,GRC,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68579114232.403
Greece,GRC,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88050253671.0923
Greece,GRC,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,73370388771.1461
Greece,GRC,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60623026313.6008
Greece,GRC,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,55576682080.1183
Greece,GRC,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,52340348493.3605
Greece,GRC,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39785842491.2502
Greece,GRC,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31540191549.8582
Greece,GRC,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31933964804.5257
Greece,GRC,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32213558697.5778
Greece,GRC,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27570463258.2521
Greece,GRC,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16071000000
Greece,GRC,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16394000000
Greece,GRC,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16835000000
Greece,GRC,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15650000000
Greece,GRC,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14253000000
Greece,GRC,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15328000000
Greece,GRC,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14554350000
Greece,GRC,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13333000000
Greece,GRC,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11185000000
Greece,GRC,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11378000000
Greece,GRC,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10216000000
Greece,GRC,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7905000000
Greece,GRC,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7111000000
Greece,GRC,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7333000000
Greece,GRC,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7166000000
Greece,GRC,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7891000000
Greece,GRC,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9183000000
Greece,GRC,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8374000000
Greece,GRC,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7680000000
Greece,GRC,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5905000000
Greece,GRC,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4834000000
Greece,GRC,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4202000000
Greece,GRC,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6846333190.71589
Greece,GRC,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6132475888.3553
Greece,GRC,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3303648833.22836
Greece,GRC,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4999635989.53693
Greece,GRC,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4025447788.57703
Greece,GRC,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3439131879.75517
Greece,GRC,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2698544612.16074
Greece,GRC,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1268938505.86333
Greece,GRC,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2697339246.05447
Greece,GRC,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2945271844.68569
Greece,GRC,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1662090329.838
Greece,GRC,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1092191387.83039
Greece,GRC,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,532926980.500431
Greece,GRC,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2766296835.47185
Greece,GRC,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5733447473.24928
Greece,GRC,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1957124444.19442
Greece,GRC,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5411403362.23117
Greece,GRC,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,688484256.649083
Greece,GRC,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2147927926.7584
Greece,GRC,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1408086698.62351
Greece,GRC,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,34180546.5370639
Greece,GRC,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2001266.56220201
Greece,GRC,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-8195469.28845516
Greece,GRC,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,82701091.4183123
Greece,GRC,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,71200000
Greece,GRC,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,984000000
Greece,GRC,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1058000000
Greece,GRC,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1053000000
Greece,GRC,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,981000000
Greece,GRC,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,977000000
Greece,GRC,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1144000000
Greece,GRC,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1135000000
Greece,GRC,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1005000000
Greece,GRC,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,752000000
Greece,GRC,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,907000000
Greece,GRC,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,683000000
Greece,GRC,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,471000000
Greece,GRC,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,447000000
Greece,GRC,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,485000000
Greece,GRC,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,439000000
Greece,GRC,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,436000000
Greece,GRC,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,520000000
Greece,GRC,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,672000000
Greece,GRC,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,613000000
Greece,GRC,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,428000000
Greece,GRC,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,387000000
Greece,GRC,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,305000000
Greece,GRC,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24000000
Greece,GRC,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,67000000
Greece,GRC,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,62000000
Greece,GRC,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,55000000
Greece,GRC,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42000000
Greece,GRC,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50000000
Greece,GRC,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,72075769.7510848
Greece,GRC,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2469399327.48919
Greece,GRC,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-690815477.929215
Greece,GRC,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-43772712.9437219
Greece,GRC,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-173333990.531133
Greece,GRC,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,494484199.060621
Greece,GRC,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,553857881.653414
Greece,GRC,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7002071002.04207
Greece,GRC,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,11266425042.4983
Greece,GRC,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3134350087.20215
Greece,GRC,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-66396584.7524787
Greece,GRC,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-354450272.412197
Greece,GRC,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1459783718.20058
Greece,GRC,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,763810123.878287
Greece,GRC,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-5253944421.92542
Greece,GRC,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10865161081.0274
Greece,GRC,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7529044536.35393
Greece,GRC,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6291552284.39341
Greece,GRC,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4295632150.42931
Greece,GRC,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2569957959.10189
Greece,GRC,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1401823671.10822
Greece,GRC,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1829580820.16253
Greece,GRC,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1639899328.28759
Greece,GRC,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2588600000
Greece,GRC,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Greece,GRC,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,600581231.936084
Greece,GRC,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,688866261.623507
Greece,GRC,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,611381979.592984
Greece,GRC,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,676327504.794212
Greece,GRC,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,489699591.408583
Greece,GRC,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,400870186.190082
Greece,GRC,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,417164366.413
Greece,GRC,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,509336316.242094
Greece,GRC,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,734925603.08843
Greece,GRC,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,804714812.674238
Greece,GRC,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,680981913.33544
Greece,GRC,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1186959012.16992
Greece,GRC,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1498782297.44565
Greece,GRC,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2022132944.21384
Greece,GRC,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2686826465.03647
Greece,GRC,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2483241140.54474
Greece,GRC,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1543110071.1647
Greece,GRC,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1219664383.6797
Greece,GRC,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1242683995.0922
Greece,GRC,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1565054104.28351
Greece,GRC,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1660397779.58459
Greece,GRC,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2014591008.5579
Greece,GRC,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2193819905.93717
Greece,GRC,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2284100000
