INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,SLB,2011,86.47852,,
AIR.1.Glast.F,SLB,2012,85.93750,,
AIR.1.Glast.F,SLB,2013,85.90902,,
AIR.1.Glast.F,SLB,2014,87.15424,,
AIR.1.Glast.F,SLB,2015,88.15004,,
AIR.1.Glast.F,SLB,2016,89.47590,,
AIR.1.Glast.F,SLB,2017,90.36344,,
AIR.1.Glast.F,SLB,2018,89.74324,,
AIR.1.Glast.GPIA,SLB,1975,0.50596,,
AIR.1.Glast.GPIA,SLB,1980,0.64202,,
AIR.1.Glast.GPIA,SLB,1981,0.71938,,
AIR.1.Glast.GPIA,SLB,1982,0.70534,,
AIR.1.Glast.GPIA,SLB,1983,0.72962,,
AIR.1.Glast.GPIA,SLB,1986,0.76211,,
AIR.1.Glast.GPIA,SLB,2011,1.02060,,
AIR.1.Glast.GPIA,SLB,2012,1.01939,,
AIR.1.Glast.GPIA,SLB,2013,1.00427,,
AIR.1.Glast.GPIA,SLB,2014,1.01345,,
AIR.1.Glast.GPIA,SLB,2015,1.00200,,
AIR.1.Glast.GPIA,SLB,2016,1.02489,,
AIR.1.Glast.GPIA,SLB,2017,1.05078,,
AIR.1.Glast.GPIA,SLB,2018,1.06385,,
AIR.1.Glast.M,SLB,1975,57.92961,,
AIR.1.Glast.M,SLB,1980,81.63043,,
AIR.1.Glast.M,SLB,1981,71.81140,,
AIR.1.Glast.M,SLB,1982,64.61538,,
AIR.1.Glast.M,SLB,1983,60.86192,,
AIR.1.Glast.M,SLB,1986,59.52844,,
AIR.1.Glast.M,SLB,2011,84.69725,,
AIR.1.Glast.M,SLB,2012,84.27077,,
AIR.1.Glast.M,SLB,2013,85.54200,,
AIR.1.Glast.M,SLB,2014,85.98232,,
AIR.1.Glast.M,SLB,2015,87.97384,,
AIR.1.Glast.M,SLB,2016,87.24859,,
AIR.1.Glast.M,SLB,2017,85.77514,,
AIR.1.Glast.M,SLB,2018,84.01317,,
AIR.2.GPV.Glast,SLB,1980,7.66252,,
AIR.2.GPV.Glast,SLB,2000,31.75823,,
AIR.2.GPV.Glast,SLB,2002,45.72027,,
AIR.2.GPV.Glast,SLB,2011,64.27939,,
AIR.2.GPV.Glast,SLB,2012,63.43184,,
AIR.2.GPV.Glast,SLB,2017,70.30787,,
AIR.2.GPV.Glast,SLB,2018,71.41470,,
AIR.2.GPV.Glast.F,SLB,1980,5.13901,,
AIR.2.GPV.Glast.F,SLB,2000,26.50161,,
AIR.2.GPV.Glast.F,SLB,2002,39.84278,,
AIR.2.GPV.Glast.F,SLB,2011,62.83988,,
AIR.2.GPV.Glast.F,SLB,2012,62.90481,,
AIR.2.GPV.Glast.F,SLB,2017,71.49110,,
AIR.2.GPV.Glast.F,SLB,2018,72.99814,,
AIR.2.GPV.Glast.GPIA,SLB,1980,0.51248,,
AIR.2.GPV.Glast.GPIA,SLB,2000,0.72296,,
AIR.2.GPV.Glast.GPIA,SLB,2002,0.77826,,
AIR.2.GPV.Glast.GPIA,SLB,2011,0.95785,,
AIR.2.GPV.Glast.GPIA,SLB,2012,0.98417,,
AIR.2.GPV.Glast.GPIA,SLB,2017,1.03207,,
AIR.2.GPV.Glast.GPIA,SLB,2018,1.04205,,
AIR.2.GPV.Glast.M,SLB,1980,10.02764,,
AIR.2.GPV.Glast.M,SLB,2000,36.65730,,
AIR.2.GPV.Glast.M,SLB,2002,51.19461,,
AIR.2.GPV.Glast.M,SLB,2011,65.60519,,
AIR.2.GPV.Glast.M,SLB,2012,63.91691,,
AIR.2.GPV.Glast.M,SLB,2017,69.19814,,
AIR.2.GPV.Glast.M,SLB,2018,69.92875,,
EV1524P.2t5.V,SLB,1990,0,NIL,
EV1524P.2t5.V,SLB,1991,0,NIL,
EV1524P.2t5.V,SLB,1992,0,NIL,
EV1524P.2t5.V,SLB,1993,0,NIL,
EV1524P.2t5.V,SLB,1994,0,NIL,
EV1524P.2t5.V,SLB,1999,0,NIL,
EV1524P.2t5.V,SLB,2000,0,NIL,
EV1524P.2t5.V,SLB,2001,0,NIL,
EV1524P.2t5.V,SLB,2002,0,NIL,
EV1524P.2t5.V,SLB,2005,0,NIL,
EV1524P.2t5.V,SLB,2006,0,NIL,
EV1524P.2t5.V,SLB,2007,0,NIL,
EV1524P.2t5.V,SLB,2010,0,NIL,
EV1524P.2t5.V,SLB,2011,0,NIL,
EV1524P.2t5.V,SLB,2012,0,NIL,
EV1524P.2t5.V.F,SLB,1990,0,NIL,
EV1524P.2t5.V.F,SLB,1991,0,NIL,
EV1524P.2t5.V.F,SLB,1992,0,NIL,
EV1524P.2t5.V.F,SLB,1993,0,NIL,
EV1524P.2t5.V.F,SLB,1994,0,NIL,
EV1524P.2t5.V.F,SLB,1999,0,NIL,
EV1524P.2t5.V.F,SLB,2000,0,NIL,
EV1524P.2t5.V.F,SLB,2001,0,NIL,
EV1524P.2t5.V.F,SLB,2002,0,NIL,
EV1524P.2t5.V.F,SLB,2005,0,NIL,
EV1524P.2t5.V.F,SLB,2006,0,NIL,
EV1524P.2t5.V.F,SLB,2007,0,NIL,
EV1524P.2t5.V.F,SLB,2010,0,NIL,
EV1524P.2t5.V.F,SLB,2011,0,NIL,
EV1524P.2t5.V.F,SLB,2012,0,NIL,
EV1524P.2t5.V.GPIA,SLB,1990,0,NA,
EV1524P.2t5.V.GPIA,SLB,1991,0,NA,
EV1524P.2t5.V.GPIA,SLB,1992,0,NA,
EV1524P.2t5.V.GPIA,SLB,1993,0,NA,
EV1524P.2t5.V.GPIA,SLB,1994,0,NA,
EV1524P.2t5.V.GPIA,SLB,1999,0,NA,
EV1524P.2t5.V.GPIA,SLB,2000,0,NA,
EV1524P.2t5.V.GPIA,SLB,2001,0,NA,
EV1524P.2t5.V.GPIA,SLB,2002,0,NA,
EV1524P.2t5.V.GPIA,SLB,2005,0,NA,
EV1524P.2t5.V.GPIA,SLB,2006,0,NA,
EV1524P.2t5.V.GPIA,SLB,2007,0,NA,
EV1524P.2t5.V.GPIA,SLB,2010,0,NA,
EV1524P.2t5.V.GPIA,SLB,2011,0,NA,
EV1524P.2t5.V.GPIA,SLB,2012,0,NA,
EV1524P.2t5.V.M,SLB,1990,0,NIL,
EV1524P.2t5.V.M,SLB,1991,0,NIL,
EV1524P.2t5.V.M,SLB,1992,0,NIL,
EV1524P.2t5.V.M,SLB,1993,0,NIL,
EV1524P.2t5.V.M,SLB,1994,0,NIL,
EV1524P.2t5.V.M,SLB,1999,0,NIL,
EV1524P.2t5.V.M,SLB,2000,0,NIL,
EV1524P.2t5.V.M,SLB,2001,0,NIL,
EV1524P.2t5.V.M,SLB,2002,0,NIL,
EV1524P.2t5.V.M,SLB,2005,0,NIL,
EV1524P.2t5.V.M,SLB,2006,0,NIL,
EV1524P.2t5.V.M,SLB,2007,0,NIL,
EV1524P.2t5.V.M,SLB,2010,0,NIL,
EV1524P.2t5.V.M,SLB,2011,0,NIL,
EV1524P.2t5.V.M,SLB,2012,0,NIL,
GER.0,SLB,2000,35.31091,,
GER.0,SLB,2002,40.92963,,
GER.0,SLB,2010,101.91937,,
GER.0,SLB,2011,100.89117,,
GER.0,SLB,2012,93.40816,,
GER.0,SLB,2013,92.38490,,
GER.0,SLB,2014,94.19225,,
GER.0,SLB,2015,93.66661,,
GER.0,SLB,2016,97.39211,,
GER.0,SLB,2017,98.73103,,
GER.0,SLB,2018,84.07077,,
GER.0.F,SLB,2000,35.30398,,
GER.0.F,SLB,2002,40.60154,,
GER.0.F,SLB,2010,101.45903,,
GER.0.F,SLB,2011,100.02657,,
GER.0.F,SLB,2012,93.55525,,
GER.0.F,SLB,2013,92.89200,,
GER.0.F,SLB,2014,94.45222,,
GER.0.F,SLB,2015,93.85377,,
GER.0.F,SLB,2016,97.82793,,
GER.0.F,SLB,2017,99.71155,,
GER.0.F,SLB,2018,84.85584,,
GER.0.GPIA,SLB,2000,0.99962,,
GER.0.GPIA,SLB,2002,0.98465,,
GER.0.GPIA,SLB,2010,0.99127,,
GER.0.GPIA,SLB,2011,0.98350,,
GER.0.GPIA,SLB,2012,1.00305,,
GER.0.GPIA,SLB,2013,1.01057,,
GER.0.GPIA,SLB,2014,1.00533,,
GER.0.GPIA,SLB,2015,1.00386,,
GER.0.GPIA,SLB,2016,1.00863,,
GER.0.GPIA,SLB,2017,1.01906,,
GER.0.GPIA,SLB,2018,1.01794,,
GER.0.M,SLB,2000,35.31736,,
GER.0.M,SLB,2002,41.23449,,
GER.0.M,SLB,2010,102.35299,,
GER.0.M,SLB,2011,101.70509,,
GER.0.M,SLB,2012,93.27001,,
GER.0.M,SLB,2013,91.90984,,
GER.0.M,SLB,2014,93.94863,,
GER.0.M,SLB,2015,93.49119,,
GER.0.M,SLB,2016,96.98357,,
GER.0.M,SLB,2017,97.81138,,
GER.0.M,SLB,2018,83.33389,,
GER.01,SLB,2000,0,NA,
GER.01,SLB,2002,0,NA,
GER.01,SLB,2006,0,NA,
GER.01,SLB,2007,0,NA,
GER.01,SLB,2008,0,NA,
GER.01,SLB,2009,0,NA,
GER.01,SLB,2010,0,NA,
GER.01,SLB,2011,0,NA,
GER.01,SLB,2012,0,NA,
GER.01,SLB,2013,0,NA,
GER.01,SLB,2014,0,NA,
GER.01,SLB,2015,0,NA,
GER.01,SLB,2016,0,NA,
GER.01,SLB,2017,0,NA,
GER.01,SLB,2018,0,NA,
GER.01.F,SLB,2000,0,NA,
GER.01.F,SLB,2002,0,NA,
GER.01.F,SLB,2006,0,NA,
GER.01.F,SLB,2007,0,NA,
GER.01.F,SLB,2008,0,NA,
GER.01.F,SLB,2009,0,NA,
GER.01.F,SLB,2010,0,NA,
GER.01.F,SLB,2011,0,NA,
GER.01.F,SLB,2012,0,NA,
GER.01.F,SLB,2013,0,NA,
GER.01.F,SLB,2014,0,NA,
GER.01.F,SLB,2015,0,NA,
GER.01.F,SLB,2016,0,NA,
GER.01.F,SLB,2017,0,NA,
GER.01.F,SLB,2018,0,NA,
GER.01.GPIA,SLB,2000,0,NA,
GER.01.GPIA,SLB,2002,0,NA,
GER.01.GPIA,SLB,2006,0,NA,
GER.01.GPIA,SLB,2007,0,NA,
GER.01.GPIA,SLB,2008,0,NA,
GER.01.GPIA,SLB,2009,0,NA,
GER.01.GPIA,SLB,2010,0,NA,
GER.01.GPIA,SLB,2011,0,NA,
GER.01.GPIA,SLB,2012,0,NA,
GER.01.GPIA,SLB,2013,0,NA,
GER.01.GPIA,SLB,2014,0,NA,
GER.01.GPIA,SLB,2015,0,NA,
GER.01.GPIA,SLB,2016,0,NA,
GER.01.GPIA,SLB,2017,0,NA,
GER.01.GPIA,SLB,2018,0,NA,
GER.01.M,SLB,2000,0,NA,
GER.01.M,SLB,2002,0,NA,
GER.01.M,SLB,2006,0,NA,
GER.01.M,SLB,2007,0,NA,
GER.01.M,SLB,2008,0,NA,
GER.01.M,SLB,2009,0,NA,
GER.01.M,SLB,2010,0,NA,
GER.01.M,SLB,2011,0,NA,
GER.01.M,SLB,2012,0,NA,
GER.01.M,SLB,2013,0,NA,
GER.01.M,SLB,2014,0,NA,
GER.01.M,SLB,2015,0,NA,
GER.01.M,SLB,2016,0,NA,
GER.01.M,SLB,2017,0,NA,
GER.01.M,SLB,2018,0,NA,
GER.02,SLB,1970,0.25779,,
GER.02,SLB,1990,34.20172,,
GER.02,SLB,1991,37.06667,,
GER.02,SLB,1992,40.65860,,
GER.02,SLB,1993,39.97322,,
GER.02,SLB,1994,38.59697,,
GER.02,SLB,1995,40.87149,,
GER.02,SLB,1996,41.34351,,
GER.02,SLB,1997,39.59726,,NAT_EST
GER.02,SLB,2000,35.31091,,
GER.02,SLB,2002,40.92963,,
GER.02,SLB,2010,101.91937,,
GER.02,SLB,2011,100.89117,,
GER.02,SLB,2012,93.40816,,
GER.02,SLB,2013,92.38490,,
GER.02,SLB,2014,94.19225,,
GER.02,SLB,2015,93.66661,,
GER.02,SLB,2016,97.39211,,
GER.02,SLB,2017,98.73103,,
GER.02,SLB,2018,84.07077,,
GER.02.F,SLB,1970,0.23310,,
GER.02.F,SLB,1990,32.92564,,
GER.02.F,SLB,1991,36.11660,,
GER.02.F,SLB,1992,39.07026,,
GER.02.F,SLB,1993,39.04750,,
GER.02.F,SLB,1994,37.66538,,
GER.02.F,SLB,2000,35.30398,,
GER.02.F,SLB,2002,40.60154,,
GER.02.F,SLB,2010,101.45903,,
GER.02.F,SLB,2011,100.02657,,
GER.02.F,SLB,2012,93.55525,,
GER.02.F,SLB,2013,92.89200,,
GER.02.F,SLB,2014,94.45222,,
GER.02.F,SLB,2015,93.85377,,
GER.02.F,SLB,2016,97.82793,,
GER.02.F,SLB,2017,99.71155,,
GER.02.F,SLB,2018,84.85584,,
GER.02.GPIA,SLB,1970,0.82900,,
GER.02.GPIA,SLB,1990,0.93021,,
GER.02.GPIA,SLB,1991,0.95155,,
GER.02.GPIA,SLB,1992,0.92706,,
GER.02.GPIA,SLB,1993,0.95615,,
GER.02.GPIA,SLB,1994,0.95436,,
GER.02.GPIA,SLB,2000,0.99962,,
GER.02.GPIA,SLB,2002,0.98465,,
GER.02.GPIA,SLB,2010,0.99127,,
GER.02.GPIA,SLB,2011,0.98350,,
GER.02.GPIA,SLB,2012,1.00305,,
GER.02.GPIA,SLB,2013,1.01057,,
GER.02.GPIA,SLB,2014,1.00533,,
GER.02.GPIA,SLB,2015,1.00386,,
GER.02.GPIA,SLB,2016,1.00863,,
GER.02.GPIA,SLB,2017,1.01906,,
GER.02.GPIA,SLB,2018,1.01794,,
GER.02.M,SLB,1970,0.28118,,
GER.02.M,SLB,1990,35.39609,,
GER.02.M,SLB,1991,37.95565,,
GER.02.M,SLB,1992,42.14405,,
GER.02.M,SLB,1993,40.83845,,
GER.02.M,SLB,1994,39.46684,,
GER.02.M,SLB,2000,35.31736,,
GER.02.M,SLB,2002,41.23449,,
GER.02.M,SLB,2010,102.35299,,
GER.02.M,SLB,2011,101.70509,,
GER.02.M,SLB,2012,93.27001,,
GER.02.M,SLB,2013,91.90984,,
GER.02.M,SLB,2014,93.94863,,
GER.02.M,SLB,2015,93.49119,,
GER.02.M,SLB,2016,96.98357,,
GER.02.M,SLB,2017,97.81138,,
GER.02.M,SLB,2018,83.33389,,
GER.5t8,SLB,1970,0,NA,
GER.5t8,SLB,1971,0,NA,
GER.5t8,SLB,1972,0,NA,
GER.5t8,SLB,1973,0,NA,
GER.5t8,SLB,1974,0,NA,
GER.5t8,SLB,1975,0,NA,
GER.5t8,SLB,1976,0,NA,
GER.5t8,SLB,1977,0,NA,
GER.5t8,SLB,1978,0,NA,
GER.5t8,SLB,1979,0,NA,
GER.5t8,SLB,1980,0,NA,
GER.5t8,SLB,1981,0,NA,
GER.5t8,SLB,1982,0,NA,
GER.5t8,SLB,1983,0,NA,
GER.5t8,SLB,1984,0,NA,
GER.5t8,SLB,1985,0,NA,
GER.5t8,SLB,1986,0,NA,
GER.5t8,SLB,1987,0,NA,
GER.5t8,SLB,1988,0,NA,
GER.5t8,SLB,1989,0,NA,
GER.5t8,SLB,1990,0,NA,
GER.5t8,SLB,1991,0,NA,
GER.5t8,SLB,1992,0,NA,
GER.5t8,SLB,1993,0,NA,
GER.5t8,SLB,1994,0,NA,
GER.5t8,SLB,1995,0,NA,
GER.5t8,SLB,1996,0,NA,
GER.5t8,SLB,1998,0,NA,
GER.5t8,SLB,1999,0,NA,
GER.5t8,SLB,2000,0,NA,
GER.5t8,SLB,2001,0,NA,
GER.5t8,SLB,2002,0,NA,
GER.5t8,SLB,2003,0,NA,
GER.5t8,SLB,2004,0,NA,
GER.5t8,SLB,2005,0,NA,
GER.5t8,SLB,2006,0,NA,
GER.5t8,SLB,2007,0,NA,
GER.5t8,SLB,2008,0,NA,
GER.5t8,SLB,2009,0,NA,
GER.5t8.F,SLB,1970,0,NA,
GER.5t8.F,SLB,1971,0,NA,
GER.5t8.F,SLB,1972,0,NA,
GER.5t8.F,SLB,1973,0,NA,
GER.5t8.F,SLB,1974,0,NA,
GER.5t8.F,SLB,1975,0,NA,
GER.5t8.F,SLB,1976,0,NA,
GER.5t8.F,SLB,1977,0,NA,
GER.5t8.F,SLB,1978,0,NA,
GER.5t8.F,SLB,1979,0,NA,
GER.5t8.F,SLB,1980,0,NA,
GER.5t8.F,SLB,1981,0,NA,
GER.5t8.F,SLB,1982,0,NA,
GER.5t8.F,SLB,1983,0,NA,
GER.5t8.F,SLB,1984,0,NA,
GER.5t8.F,SLB,1985,0,NA,
GER.5t8.F,SLB,1986,0,NA,
GER.5t8.F,SLB,1987,0,NA,
GER.5t8.F,SLB,1988,0,NA,
GER.5t8.F,SLB,1989,0,NA,
GER.5t8.F,SLB,1990,0,NA,
GER.5t8.F,SLB,1991,0,NA,
GER.5t8.F,SLB,1992,0,NA,
GER.5t8.F,SLB,1993,0,NA,
GER.5t8.F,SLB,1994,0,NA,
GER.5t8.F,SLB,1995,0,NA,
GER.5t8.F,SLB,1996,0,NA,
GER.5t8.F,SLB,1998,0,NA,
GER.5t8.F,SLB,1999,0,NA,
GER.5t8.F,SLB,2000,0,NA,
GER.5t8.F,SLB,2001,0,NA,
GER.5t8.F,SLB,2002,0,NA,
GER.5t8.F,SLB,2003,0,NA,
GER.5t8.F,SLB,2004,0,NA,
GER.5t8.F,SLB,2005,0,NA,
GER.5t8.F,SLB,2006,0,NA,
GER.5t8.F,SLB,2007,0,NA,
GER.5t8.F,SLB,2008,0,NA,
GER.5t8.F,SLB,2009,0,NA,
GER.5t8.GPIA,SLB,1970,0,NA,
GER.5t8.GPIA,SLB,1971,0,NA,
GER.5t8.GPIA,SLB,1972,0,NA,
GER.5t8.GPIA,SLB,1973,0,NA,
GER.5t8.GPIA,SLB,1974,0,NA,
GER.5t8.GPIA,SLB,1975,0,NA,
GER.5t8.GPIA,SLB,1976,0,NA,
GER.5t8.GPIA,SLB,1977,0,NA,
GER.5t8.GPIA,SLB,1978,0,NA,
GER.5t8.GPIA,SLB,1979,0,NA,
GER.5t8.GPIA,SLB,1980,0,NA,
GER.5t8.GPIA,SLB,1981,0,NA,
GER.5t8.GPIA,SLB,1982,0,NA,
GER.5t8.GPIA,SLB,1983,0,NA,
GER.5t8.GPIA,SLB,1984,0,NA,
GER.5t8.GPIA,SLB,1985,0,NA,
GER.5t8.GPIA,SLB,1986,0,NA,
GER.5t8.GPIA,SLB,1987,0,NA,
GER.5t8.GPIA,SLB,1988,0,NA,
GER.5t8.GPIA,SLB,1989,0,NA,
GER.5t8.GPIA,SLB,1990,0,NA,
GER.5t8.GPIA,SLB,1991,0,NA,
GER.5t8.GPIA,SLB,1992,0,NA,
GER.5t8.GPIA,SLB,1993,0,NA,
GER.5t8.GPIA,SLB,1994,0,NA,
GER.5t8.GPIA,SLB,1995,0,NA,
GER.5t8.GPIA,SLB,1996,0,NA,
GER.5t8.GPIA,SLB,1998,0,NA,
GER.5t8.GPIA,SLB,1999,0,NA,
GER.5t8.GPIA,SLB,2000,0,NA,
GER.5t8.GPIA,SLB,2001,0,NA,
GER.5t8.GPIA,SLB,2002,0,NA,
GER.5t8.GPIA,SLB,2003,0,NA,
GER.5t8.GPIA,SLB,2004,0,NA,
GER.5t8.GPIA,SLB,2005,0,NA,
GER.5t8.GPIA,SLB,2006,0,NA,
GER.5t8.GPIA,SLB,2007,0,NA,
GER.5t8.GPIA,SLB,2008,0,NA,
GER.5t8.GPIA,SLB,2009,0,NA,
GER.5t8.M,SLB,1970,0,NA,
GER.5t8.M,SLB,1971,0,NA,
GER.5t8.M,SLB,1972,0,NA,
GER.5t8.M,SLB,1973,0,NA,
GER.5t8.M,SLB,1974,0,NA,
GER.5t8.M,SLB,1975,0,NA,
GER.5t8.M,SLB,1976,0,NA,
GER.5t8.M,SLB,1977,0,NA,
GER.5t8.M,SLB,1978,0,NA,
GER.5t8.M,SLB,1979,0,NA,
GER.5t8.M,SLB,1980,0,NA,
GER.5t8.M,SLB,1981,0,NA,
GER.5t8.M,SLB,1982,0,NA,
GER.5t8.M,SLB,1983,0,NA,
GER.5t8.M,SLB,1984,0,NA,
GER.5t8.M,SLB,1985,0,NA,
GER.5t8.M,SLB,1986,0,NA,
GER.5t8.M,SLB,1987,0,NA,
GER.5t8.M,SLB,1988,0,NA,
GER.5t8.M,SLB,1989,0,NA,
GER.5t8.M,SLB,1990,0,NA,
GER.5t8.M,SLB,1991,0,NA,
GER.5t8.M,SLB,1992,0,NA,
GER.5t8.M,SLB,1993,0,NA,
GER.5t8.M,SLB,1994,0,NA,
GER.5t8.M,SLB,1995,0,NA,
GER.5t8.M,SLB,1996,0,NA,
GER.5t8.M,SLB,1998,0,NA,
GER.5t8.M,SLB,1999,0,NA,
GER.5t8.M,SLB,2000,0,NA,
GER.5t8.M,SLB,2001,0,NA,
GER.5t8.M,SLB,2002,0,NA,
GER.5t8.M,SLB,2003,0,NA,
GER.5t8.M,SLB,2004,0,NA,
GER.5t8.M,SLB,2005,0,NA,
GER.5t8.M,SLB,2006,0,NA,
GER.5t8.M,SLB,2007,0,NA,
GER.5t8.M,SLB,2008,0,NA,
GER.5t8.M,SLB,2009,0,NA,
LR.Ag15t99,SLB,1999,76.60000,,
LR.Ag15t99,SLB,2009,76.60000,,UIS_EST
LR.Ag15t99.F,SLB,1999,69,,
LR.Ag15t99.F,SLB,2009,69,,UIS_EST
LR.Ag15t99.GPIA,SLB,1999,0.82437,,
LR.Ag15t99.GPIA,SLB,2009,0.82437,,UIS_EST
LR.Ag15t99.M,SLB,1999,83.70000,,
LR.Ag15t99.M,SLB,2009,83.70000,,UIS_EST
Math.G2t3,SLB,2015,76.30000,,
Math.Primary,SLB,2015,90.50000,,
NERA.AgM1.cp,SLB,2013,59.48663,,
NERA.AgM1.cp,SLB,2014,62.16216,,
NERA.AgM1.cp,SLB,2015,63.57477,,
NERA.AgM1.cp,SLB,2018,58.67476,,
NERA.AgM1.F.cp,SLB,2013,60.58232,,
NERA.AgM1.F.cp,SLB,2014,63.80102,,
NERA.AgM1.F.cp,SLB,2015,63.83691,,
NERA.AgM1.F.cp,SLB,2018,60.06213,,
NERA.AgM1.GPIA.cp,SLB,2013,1.03507,,
NERA.AgM1.GPIA.cp,SLB,2014,1.04976,,
NERA.AgM1.GPIA.cp,SLB,2015,1.00796,,
NERA.AgM1.GPIA.cp,SLB,2018,1.04477,,
NERA.AgM1.M.cp,SLB,2013,58.45796,,
NERA.AgM1.M.cp,SLB,2014,60.62634,,
NERA.AgM1.M.cp,SLB,2015,63.32907,,
NERA.AgM1.M.cp,SLB,2018,57.37330,,
OAEPG.1,SLB,2017,74.47692,,
OAEPG.1,SLB,2018,73.69200,,
OAEPG.1.F,SLB,2017,73.32529,,
OAEPG.1.F,SLB,2018,72.55692,,
OAEPG.1.GPIA,SLB,2017,0.97057,,
OAEPG.1.GPIA,SLB,2018,0.97064,,
OAEPG.1.M,SLB,2017,75.54855,,
OAEPG.1.M,SLB,2018,74.75192,,
OAEPG.2.GPV,SLB,2006,46.11667,,
OAEPG.2.GPV,SLB,2007,80.65057,,
OAEPG.2.GPV,SLB,2017,74.10220,,
OAEPG.2.GPV,SLB,2018,74.90519,,
OAEPG.2.GPV.F,SLB,2006,41.80419,,
OAEPG.2.GPV.F,SLB,2007,79.56915,,
OAEPG.2.GPV.F,SLB,2017,72.79162,,
OAEPG.2.GPV.F,SLB,2018,73.14140,,
OAEPG.2.GPV.GPIA,SLB,2006,0.84261,,
OAEPG.2.GPV.GPIA,SLB,2007,0.97579,,
OAEPG.2.GPV.GPIA,SLB,2017,0.96520,,
OAEPG.2.GPV.GPIA,SLB,2018,0.95438,,
OAEPG.2.GPV.M,SLB,2006,49.61272,,
OAEPG.2.GPV.M,SLB,2007,81.54346,,
OAEPG.2.GPV.M,SLB,2017,75.41590,,
OAEPG.2.GPV.M,SLB,2018,76.63763,,
odaflow.volumescholarship,SLB,2006,2195580,,
odaflow.volumescholarship,SLB,2007,2490244,,
odaflow.volumescholarship,SLB,2008,1994118,,
odaflow.volumescholarship,SLB,2009,3886795,,
odaflow.volumescholarship,SLB,2010,4832952,,
odaflow.volumescholarship,SLB,2011,6001649,,
odaflow.volumescholarship,SLB,2012,5545842,,
odaflow.volumescholarship,SLB,2013,6470607,,
odaflow.volumescholarship,SLB,2014,5535323,,
odaflow.volumescholarship,SLB,2015,6391079,,
odaflow.volumescholarship,SLB,2016,5408385,,
odaflow.volumescholarship,SLB,2017,8310902,,
odaflow.volumescholarship,SLB,2018,4697550,,
Per.11t15.bullied,SLB,2011,66.50000,,
Per.11t15.bullied.F,SLB,2011,67.70000,,
Per.11t15.bullied.GPIA,SLB,2011,1.05320,,
Per.11t15.bullied.M,SLB,2011,64.10000,,
PRYA.12MO,SLB,2013,18.57161,,
PRYA.12MO.F,SLB,2013,16.63094,,
PRYA.12MO.GPI,SLB,2013,0.81766,,
PRYA.12MO.M,SLB,2013,20.33974,,
PTRHC.02.qualified,SLB,2013,49.51485,,
PTRHC.02.qualified,SLB,2017,101.03114,,
PTRHC.02.qualified,SLB,2018,88.95978,,
PTRHC.02.trained,SLB,2011,68.99119,,
PTRHC.02.trained,SLB,2012,91.43621,,
PTRHC.02.trained,SLB,2013,66.09251,,
PTRHC.02.trained,SLB,2018,93.75915,,
PTRHC.1.qualified,SLB,2013,30.35850,,
PTRHC.1.qualified,SLB,2014,29.60261,,
PTRHC.1.qualified,SLB,2015,40.49573,,
PTRHC.1.qualified,SLB,2016,30.70839,,
PTRHC.1.qualified,SLB,2017,33.18922,,
PTRHC.1.qualified,SLB,2018,31.90920,,
PTRHC.1.trained,SLB,2010,34.35843,,
PTRHC.1.trained,SLB,2011,36.46932,,
