Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2015,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,11879,11088,6295,30114,2138,0,61514,11626,11811,8858,24139,2094,0,58528,120042
2015,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000
2015,MMR,MMR,Myanmar,Myanmar,RDP,Rakhine : State,V,U,0,0,0,0,0,13011,13011,0,0,0,0,0,12254,12254,25265
2016,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,6348,7249,10777,23473,4151,0,51998,6206,7284,10388,20258,2894,0,47030,99028
2016,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Bago and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5526
2016,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,12105,11152,8170,27981,2083,0,61491,11923,11996,8823,24136,2093,0,58971,120462
2016,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150000
2016,MMR,MMR,Myanmar,Myanmar,RDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,693,693,0,0,0,0,0,653,653,1346
2016,MMR,MMR,Myanmar,Myanmar,RET,Bago,V,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MMR,MMR,Myanmar,Myanmar,RET,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2016,MMR,MMR,Myanmar,Myanmar,RET,"Kayah, Kayin and Mon states and Bago and Tanintharyi region : Regional grouping",V,U,5,5,5,12,0,0,27,0,0,9,8,0,0,17,44
2016,MMR,MMR,Myanmar,Myanmar,RET,Yangon,U,U,0,0,0,8,0,0,8,0,9,0,0,0,0,9,17
2017,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,7419,7884,8139,24323,4082,0,51847,7041,8012,8108,21228,2800,0,47189,99036
2017,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Bago and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125652
2017,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,13069,11440,9045,29598,2385,0,65537,12875,12432,9644,25437,2495,0,62883,128420
2017,MMR,MMR,Myanmar,Myanmar,RDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,356,356,0,0,0,0,0,328,328,684
2018,MMR,MMR,Myanmar,Myanmar,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120001
2018,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,7173,8060,8854,26578,4606,0,55271,7279,8434,9050,22911,3345,0,51019,106290
2018,MMR,MMR,Myanmar,Myanmar,IDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,5514,5514,0,0,0,0,0,5514,5514,11028
2018,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,5622,10018,8658,38812,7373,0,70483,5724,10303,8481,32281,5715,0,62504,132987
2018,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,25,29,32,95,16,0,197,26,30,32,82,12,0,182,379
2018,MMR,MMR,Myanmar,Myanmar,RET,Kayin and Bago (East) : Regional grouping - do not use,V,U,5,11,5,26,0,0,47,5,11,8,17,5,0,46,93
2019,MMR,MMR,Myanmar,Myanmar,IDP,"Buthidaung, Maungdaw, Rathedaung: Township grouping",V,U,0,0,0,0,0,17710,17710,0,0,0,0,0,12988,12988,30698
2019,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,1171,1171,0,0,0,0,0,1120,1120,2291
2019,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,6743,7470,8230,24552,3821,0,50816,6368,7575,8378,21533,2674,0,46528,97344
2019,MMR,MMR,Myanmar,Myanmar,IDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,5417,5417,0,0,0,0,0,5204,5204,10621
2019,MMR,MMR,Myanmar,Myanmar,IDP,"Kyaukpyu, Kyauktaw, Myebon, Pauktaw, Sittwe: Township grouping",V,U,15922,14527,11395,39045,2864,0,83753,15671,14996,12174,31623,3000,0,77464,161217
2019,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,681,755,833,2484,387,0,5140,645,766,848,2178,270,0,4707,9847
2019,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,83,99,109,280,35,0,606,87,96,106,317,50,0,656,1262
2019,MMR,MMR,Myanmar,Myanmar,RDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,70,70,0,0,0,0,0,66,66,136
2019,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,16,19,21,61,10,0,127,15,19,21,54,7,0,116,243
2019,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,48,94,74,221,19,0,456,53,90,65,187,19,0,414,870
2019,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,STA,MMR,Stateless,Myanmar,STA,Rakhine : State,V,U,0,0,0,0,0,234149,234149,0,0,0,0,0,224965,224965,459114
2020,MMR,MMR,Myanmar,Myanmar,IDP,"Buthidaung, Maungdaw, Rathedaung: Township grouping",V,U,0,0,0,0,0,23700,23700,0,0,0,0,0,18369,18369,42069
2020,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,6415,6415,0,0,0,0,0,6592,6592,13007
2020,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,5904,6889,7872,24109,4428,0,49202,5904,7266,8175,21347,2725,0,45417,94619
2020,MMR,MMR,Myanmar,Myanmar,IDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,7940,7940,0,0,0,0,0,7628,7628,15568
2020,MMR,MMR,Myanmar,Myanmar,IDP,"Kyaukpyu, Kyauktaw, Myebon, Pauktaw, Sittwe: Township grouping",V,U,21804,17651,14537,46723,3115,0,103830,19188,17361,14619,36548,3655,0,91371,195201
2020,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,615,717,820,2512,461,0,5125,615,757,852,2223,284,0,4731,9856
2020,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,93,109,124,379,70,0,775,93,114,129,336,43,0,715,1490
2020,MMR,MMR,Myanmar,Myanmar,RDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,671,671,0,0,0,0,0,645,645,1316
2020,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,12,14,15,47,9,0,97,12,14,16,42,5,0,89,186
2020,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,STA,MMR,Stateless,Myanmar,STA,Rakhine : State,V,U,0,0,0,0,0,232510,232510,0,0,0,0,0,223392,223392,455902
2021,MMR,MMR,Myanmar,Myanmar,IDP,Bago (East) Region,V,U,0,0,0,0,0,908,908,0,0,0,0,0,873,873,1781
2021,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,19683,19683,0,0,0,0,0,20487,20487,40170
2021,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,5963,7151,8057,26719,3970,0,51860,5850,7156,8172,24121,2571,0,47870,99730
2021,MMR,MMR,Myanmar,Myanmar,IDP,Kayah State,V,U,0,0,0,0,0,44697,44697,0,0,0,0,0,42944,42944,87641
2021,MMR,MMR,Myanmar,Myanmar,IDP,Kayin State,V,U,0,0,0,0,0,33695,33695,0,0,0,0,0,32374,32374,66069
2021,MMR,MMR,Myanmar,Myanmar,IDP,Magway : Region,V,U,0,0,0,0,0,9835,9835,0,0,0,0,0,10236,10236,20071
2021,MMR,MMR,Myanmar,Myanmar,IDP,Mon State,V,U,0,0,0,0,0,3680,3680,0,0,0,0,0,3536,3536,7216
2021,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,23048,19758,15711,51914,5047,0,115478,22597,19820,16939,43934,4275,0,107565,223043
2021,MMR,MMR,Myanmar,Myanmar,IDP,Sagaing : Region,V,U,0,0,0,0,0,38380,38380,0,0,0,0,0,39946,39946,78326
2021,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,983,1178,1327,4402,654,0,8544,964,1179,1346,3973,424,0,7886,16430
2021,MMR,MMR,Myanmar,Myanmar,IDP,Shan (South) : State,V,U,0,0,0,0,0,14905,14905,0,0,0,0,0,14321,14321,29226
2021,MMR,MMR,Myanmar,Myanmar,IDP,Tanintharyi Region,V,U,0,0,0,0,0,667,667,0,0,0,0,0,641,641,1308
2021,MMR,MMR,Myanmar,Myanmar,RDP,Bago (East) Region,V,U,0,0,0,0,0,3771,3771,0,0,0,0,0,3624,3624,7395
2021,MMR,MMR,Myanmar,Myanmar,RDP,Chin State,V,U,0,0,0,0,0,2877,2877,0,0,0,0,0,2994,2994,5871
2021,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,566,679,765,2535,377,0,4922,554,679,776,2290,244,0,4543,9465
2021,MMR,MMR,Myanmar,Myanmar,RDP,Kayah State,V,U,0,0,0,0,0,21762,21762,0,0,0,0,0,20908,20908,42670
2021,MMR,MMR,Myanmar,Myanmar,RDP,Kayin State,V,U,0,0,0,0,0,2185,2185,0,0,0,0,0,2099,2099,4284
2021,MMR,MMR,Myanmar,Myanmar,RDP,Mon State,V,U,0,0,0,0,0,750,750,0,0,0,0,0,720,720,1470
2021,MMR,MMR,Myanmar,Myanmar,RDP,Rakhine : State,V,U,1348,1156,919,3037,295,0,6755,1364,1196,1022,2651,258,0,6491,13246
2021,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,1174,1407,1585,5257,781,0,10204,1150,1408,1608,4747,506,0,9419,19623
2021,MMR,MMR,Myanmar,Myanmar,RDP,Shan (South) : State,V,U,0,0,0,0,0,9093,9093,0,0,0,0,0,8737,8737,17830
2021,MMR,MMR,Myanmar,Myanmar,RDP,Tanintharyi Region,V,U,0,0,0,0,0,4375,4375,0,0,0,0,0,4203,4203,8578
2021,STA,MMR,Stateless,Myanmar,STA,Rakhine : State,V,U,0,0,0,0,0,229232,229232,0,0,0,0,0,220243,220243,449475
2022,MMR,MMR,Myanmar,Myanmar,IDP,Bago (East) Region,V,U,0,0,0,0,0,27759,27759,0,0,0,0,0,26670,26670,54429
2022,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,25799,25799,0,0,0,0,0,26853,26853,52652
2022,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,6141,8251,7599,26829,4699,0,53519,6223,8158,7723,24326,2971,0,49401,102920
2022,MMR,MMR,Myanmar,Myanmar,IDP,Kayah State,V,U,0,0,0,0,0,43786,43786,0,0,0,0,0,42069,42069,85855
2022,MMR,MMR,Myanmar,Myanmar,IDP,Kayin State,V,U,0,0,0,0,0,47732,47732,0,0,0,0,0,45861,45861,93593
2022,MMR,MMR,Myanmar,Myanmar,IDP,Magway : Region,V,U,0,0,0,0,0,60954,60954,0,0,0,0,0,63441,63441,124395
2022,MMR,MMR,Myanmar,Myanmar,IDP,Mon State,V,U,0,0,0,0,0,13179,13179,0,0,0,0,0,12662,12662,25841
2022,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,23713,20348,15644,54413,5301,0,119419,24382,21231,17532,47143,4451,0,114739,234158
2022,MMR,MMR,Myanmar,Myanmar,IDP,Sagaing : Region,V,U,0,0,0,0,0,305750,305750,0,0,0,0,0,318229,318229,623979
2022,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,989,1329,1224,4321,757,0,8620,1002,1314,1244,3918,479,0,7957,16577
2022,MMR,MMR,Myanmar,Myanmar,IDP,Shan (South) : State,V,U,0,0,0,0,0,30867,30867,0,0,0,0,0,29656,29656,60523
2022,MMR,MMR,Myanmar,Myanmar,IDP,Tanintharyi Region,V,U,0,0,0,0,0,15262,15262,0,0,0,0,0,14664,14664,29926
2022,MMR,MMR,Myanmar,Myanmar,RDP,Bago (East) Region,V,U,0,0,0,0,0,5531,5531,0,0,0,0,0,5314,5314,10845
2022,MMR,MMR,Myanmar,Myanmar,RDP,Chin State,V,U,0,0,0,0,0,842,842,0,0,0,0,0,877,877,1719
2022,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,1146,1539,1417,5005,877,0,9984,1161,1522,1441,4538,554,0,9216,19200
2022,MMR,MMR,Myanmar,Myanmar,RDP,Kayah State,V,U,0,0,0,0,0,44427,44427,0,0,0,0,0,42684,42684,87111
2022,MMR,MMR,Myanmar,Myanmar,RDP,Kayin State,V,U,0,0,0,0,0,16962,16962,0,0,0,0,0,16296,16296,33258
2022,MMR,MMR,Myanmar,Myanmar,RDP,Mon State,V,U,0,0,0,0,0,13940,13940,0,0,0,0,0,13393,13393,27333
2022,MMR,MMR,Myanmar,Myanmar,RDP,Rakhine : State,V,U,3113,2671,2053,7142,696,0,15675,3200,2787,2301,6188,584,0,15060,30735
2022,MMR,MMR,Myanmar,Myanmar,RDP,Sagaing : Region,V,U,0,0,0,0,0,11530,11530,0,0,0,0,0,12001,12001,23531
2022,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,597,803,739,2609,457,0,5205,605,794,751,2366,289,0,4805,10010
2022,MMR,MMR,Myanmar,Myanmar,RDP,Shan (South) : State,V,U,0,0,0,0,0,32060,32060,0,0,0,0,0,30802,30802,62862
2022,MMR,MMR,Myanmar,Myanmar,RDP,Tanintharyi Region,V,U,0,0,0,0,0,9487,9487,0,0,0,0,0,9115,9115,18602
2022,STA,MMR,Stateless,Myanmar,STA,Rakhine : State,V,U,0,0,0,0,0,241454,241454,0,0,0,0,0,231986,231986,473440
