Iso3,Item Code,Year,Value
LTU,23013,2007,74.669600
LTU,23013,2008,88.200000
LTU,23013,2009,87.862900
LTU,23013,2010,88.018500
LTU,23013,2011,96.264100
LTU,23013,2012,98.551100
LTU,23013,2013,100.221300
LTU,23013,2014,101.149900
LTU,23013,2015,99.790200
LTU,23013,2016,101.071700
LTU,23013,2017,103.992800
LTU,23013,2018,105.482200
LTU,23013,2019,110.344300
LTU,23013,2020,111.571900
LTU,23013,2021,113.902300
LTU,23013,2022,147.987400
LTU,23013,2023,166.601600
LTU,23013,2000,60.136000
LTU,23013,2001,62.751100
LTU,23013,2002,60.996500
LTU,23013,2003,58.910800
LTU,23013,2004,62.000300
LTU,23013,2005,63.188000
LTU,23013,2006,67.806000
LTU,23013,2007,74.894900
LTU,23013,2008,88.191000
LTU,23013,2009,86.811000
LTU,23013,2010,87.687200
LTU,23013,2011,95.151800
LTU,23013,2012,97.929900
LTU,23013,2013,99.144800
LTU,23013,2014,99.999500
LTU,23013,2015,98.705200
LTU,23013,2016,100.430200
LTU,23013,2017,104.062700
LTU,23013,2018,104.472000
LTU,23013,2019,109.772100
LTU,23013,2020,111.353200
LTU,23013,2021,114.384600
LTU,23013,2022,149.331100
LTU,23013,2023,165.291800
LTU,23013,2000,59.879700
LTU,23013,2001,62.485700
LTU,23013,2002,60.026500
LTU,23013,2003,58.711000
LTU,23013,2004,61.866400
LTU,23013,2005,63.364300
LTU,23013,2006,67.933900
LTU,23013,2007,76.551700
LTU,23013,2008,88.574100
LTU,23013,2009,86.835000
LTU,23013,2010,88.643200
LTU,23013,2011,95.597200
LTU,23013,2012,98.360700
LTU,23013,2013,99.854300
LTU,23013,2014,100.758100
LTU,23013,2015,99.535700
LTU,23013,2016,100.753100
LTU,23013,2017,105.457400
LTU,23013,2018,106.471700
LTU,23013,2019,110.364000
LTU,23013,2020,112.148200
LTU,23013,2021,116.822300
LTU,23013,2022,153.029800
LTU,23013,2023,165.750100
LTU,23013,2000,59.957400
LTU,23013,2001,62.781200
LTU,23013,2002,60.351900
LTU,23013,2003,59.085400
LTU,23013,2004,61.729200
LTU,23013,2005,63.804500
LTU,23013,2006,68.588000
LTU,23013,2007,79.404300
LTU,23013,2008,89.328000
LTU,23013,2009,86.383200
LTU,23013,2010,89.491200
LTU,23013,2011,95.471600
LTU,23013,2012,98.289700
LTU,23013,2013,99.558100
LTU,23013,2014,100.200600
LTU,23013,2015,100.049800
LTU,23013,2016,100.450800
LTU,23013,2017,106.041000
LTU,23013,2018,106.252900
LTU,23013,2019,110.068100
LTU,23013,2020,111.314700
LTU,23013,2021,117.904600
LTU,23013,2022,157.590100
LTU,23013,2000,60.151400
LTU,23013,2001,63.060300
LTU,23013,2002,60.277300
LTU,23013,2003,59.552800
LTU,23013,2004,61.952600
LTU,23013,2005,64.373700
LTU,23013,2006,69.534200
LTU,23013,2007,80.268700
LTU,23013,2008,89.610600
LTU,23013,2009,86.285900
LTU,23013,2010,90.031200
LTU,23013,2011,95.912000
LTU,23013,2012,98.709900
LTU,23013,2013,99.492300
LTU,23013,2014,100.214200
LTU,23013,2015,99.893200
LTU,23013,2016,100.869900
LTU,23013,2017,105.741500
LTU,23013,2018,105.650000
LTU,23013,2019,110.026400
LTU,23013,2020,110.691600
LTU,23013,2021,119.070500
LTU,23013,2022,161.452100
LTU,23013,2000,60.687400
LTU,23013,2001,64.431900
LTU,23013,2002,61.025500
LTU,23013,2003,59.838400
LTU,23013,2004,62.700400
LTU,23013,2005,64.873000
LTU,23013,2006,70.155100
LTU,23013,2007,81.034100
LTU,23013,2008,89.853100
LTU,23013,2009,85.906900
LTU,23013,2010,91.150900
LTU,23013,2011,96.171900
LTU,23013,2012,99.290500
LTU,23013,2013,99.741900
LTU,23013,2014,99.937900
LTU,23013,2015,99.142700
LTU,23013,2016,102.769800
LTU,23013,2017,106.679200
LTU,23013,2018,106.070200
LTU,23013,2019,109.827100
LTU,23013,2020,110.101100
LTU,23013,2021,121.565100
LTU,23013,2022,163.742000
LTU,23012,2000,69.346200
LTU,23012,2001,69.143200
LTU,23012,2002,71.392000
LTU,23012,2003,69.999500
LTU,23012,2004,69.085000
LTU,23012,2005,71.081900
LTU,23012,2006,73.543000
LTU,23012,2007,76.507700
LTU,23012,2008,84.062500
LTU,23012,2009,92.161700
LTU,23012,2010,92.031000
LTU,23012,2011,94.723200
LTU,23012,2012,97.901900
LTU,23012,2013,100.492700
LTU,23012,2014,100.653700
LTU,23012,2015,99.130000
LTU,23012,2016,100.014700
LTU,23012,2017,102.323100
LTU,23012,2018,106.427200
LTU,23012,2019,108.284900
LTU,23012,2020,111.501000
LTU,23012,2021,111.833200
LTU,23012,2022,125.712700
LTU,23012,2023,150.880300
LTU,23012,2000,69.348600
LTU,23012,2001,69.254700
LTU,23012,2002,71.230200
LTU,23012,2003,69.820000
LTU,23012,2004,68.923600
LTU,23012,2005,71.205900
LTU,23012,2006,73.577200
LTU,23012,2007,76.746300
LTU,23012,2008,85.002200
LTU,23012,2009,92.416000
LTU,23012,2010,91.980700
LTU,23012,2011,94.797200
LTU,23012,2012,98.293400
LTU,23012,2013,100.446600
LTU,23012,2014,100.609400
LTU,23012,2015,98.803700
LTU,23012,2016,99.694800
LTU,23012,2017,102.676700
LTU,23012,2018,106.244000
LTU,23012,2019,108.423300
LTU,23012,2020,111.444300
LTU,23012,2021,112.075000
LTU,23012,2022,127.973300
LTU,23012,2023,151.953400
LTU,23012,2000,69.200600
LTU,23012,2001,69.631700
LTU,23012,2002,70.763400
LTU,23012,2003,69.995700
LTU,23012,2004,69.273400
LTU,23012,2005,71.526700
LTU,23012,2006,73.758800
LTU,23012,2007,77.174300
LTU,23012,2008,85.864900
LTU,23012,2009,92.439300
LTU,23012,2010,92.253000
LTU,23012,2011,95.754800
LTU,23012,2012,99.238900
LTU,23012,2013,100.763400
LTU,23012,2014,100.962900
LTU,23012,2015,99.561400
LTU,23012,2016,100.711200
LTU,23012,2017,103.837100
LTU,23012,2018,106.623600
LTU,23012,2019,109.440600
LTU,23012,2020,111.360600
LTU,23012,2021,113.183200
LTU,23012,2022,130.981000
LTU,23012,2023,152.741800
LTU,23012,2000,69.183700
LTU,23012,2001,69.768000
LTU,23012,2002,70.731500
LTU,23012,2003,70.026800
LTU,23012,2004,69.573200
LTU,23012,2005,71.780300
LTU,23012,2006,74.270300
LTU,23012,2007,77.839400
LTU,23012,2008,86.928400
LTU,23012,2009,92.363400
LTU,23012,2010,92.650000
LTU,23012,2011,96.756200
LTU,23012,2012,99.834800
LTU,23012,2013,101.069200
LTU,23012,2014,101.268900
LTU,23012,2015,100.215700
LTU,23012,2016,101.239000
LTU,23012,2017,104.828400
LTU,23012,2018,107.282600
LTU,23012,2019,110.323000
LTU,23012,2020,111.451000
LTU,23012,2021,114.236000
LTU,23012,2022,133.471300
LTU,23012,2023,152.805200
LTU,23012,2000,68.949400
LTU,23012,2001,70.170400
LTU,23012,2002,70.484000
LTU,23012,2003,69.921500
LTU,23012,2004,70.647000
LTU,23012,2005,72.010900
LTU,23012,2006,74.591800
LTU,23012,2007,78.209100
LTU,23012,2008,87.626500
LTU,23012,2009,92.217500
LTU,23012,2010,92.817900
LTU,23012,2011,97.475400
LTU,23012,2012,99.897300
LTU,23012,2013,101.265000
LTU,23012,2014,101.178300
LTU,23012,2015,100.713200
LTU,23012,2016,101.229900
LTU,23012,2017,104.674300
LTU,23012,2018,107.708100
LTU,23012,2019,110.579200
LTU,23012,2020,110.911000
LTU,23012,2021,114.884900
LTU,23012,2022,136.596500
LTU,23012,2023,152.552500
LTU,23012,2000,69.464200
LTU,23012,2001,70.556700
LTU,23012,2002,70.242000
LTU,23012,2003,69.983100
LTU,23012,2004,70.721300
LTU,23012,2005,72.113200
LTU,23012,2006,74.769400
LTU,23012,2007,78.395400
LTU,23012,2008,88.172500
LTU,23012,2009,91.900100
LTU,23012,2010,92.861100
LTU,23012,2011,97.347900
LTU,23012,2012,99.822700
LTU,23012,2013,101.021800
LTU,23012,2014,101.182200
LTU,23012,2015,100.642500
LTU,23012,2016,101.343900
LTU,23012,2017,104.942500
LTU,23012,2018,107.701400
LTU,23012,2019,110.366100
LTU,23012,2020,111.477000
LTU,23012,2021,115.519400
LTU,23012,2022,139.760800
LTU,23012,2023,152.397200
LTU,23012,2000,69.186200
LTU,23012,2001,69.992400
LTU,23012,2002,70.048400
LTU,23012,2003,69.426200
LTU,23012,2004,70.718500
LTU,23012,2005,71.974600
LTU,23012,2006,75.119500
LTU,23012,2007,78.920400
LTU,23012,2008,88.537000
LTU,23012,2009,91.189400
LTU,23012,2010,92.895000
LTU,23012,2011,97.124700
LTU,23012,2012,99.843800
LTU,23012,2013,100.352300
LTU,23012,2014,100.667000
LTU,23012,2015,100.172500
LTU,23012,2016,100.633800
LTU,23012,2017,104.589600
LTU,23012,2018,107.169800
LTU,23012,2019,110.014200
LTU,23012,2020,111.168100
LTU,23012,2021,116.340100
LTU,23012,2022,141.489600
LTU,23012,2023,152.026300
LTU,23012,2000,68.761800
LTU,23012,2001,70.426000
LTU,23012,2002,69.651800
LTU,23012,2003,68.924500
LTU,23012,2004,70.439200
LTU,23012,2005,72.040300
LTU,23012,2006,75.062200
LTU,23012,2007,79.195000
LTU,23012,2008,88.680700
LTU,23012,2009,91.004200
LTU,23012,2010,92.659300
LTU,23012,2011,96.771800
LTU,23012,2012,100.008300
LTU,23012,2013,100.411900
LTU,23012,2014,100.583700
LTU,23012,2015,99.341600
LTU,23012,2016,100.162900
LTU,23012,2017,104.541100
LTU,23012,2018,106.764700
LTU,23012,2019,109.578400
LTU,23012,2020,110.960700
LTU,23012,2021,116.806100
LTU,23012,2022,142.927300
LTU,23012,2023,151.746400
LTU,23012,2000,68.787600
LTU,23012,2001,70.295600
LTU,23012,2002,69.254500
LTU,23012,2003,68.671500
LTU,23012,2004,70.856600
LTU,23012,2005,72.659600
LTU,23012,2006,74.964600
LTU,23012,2007,80.269200
LTU,23012,2008,89.126300
LTU,23012,2009,91.559900
LTU,23012,2010,93.209300
LTU,23012,2011,97.444000
LTU,23012,2012,100.734300
LTU,23012,2013,101.107500
LTU,23012,2014,101.011700
LTU,23012,2015,99.951500
LTU,23012,2016,100.789200
LTU,23012,2017,105.610100
LTU,23012,2018,108.192700
LTU,23012,2019,110.586700
LTU,23012,2020,111.409100
LTU,23012,2021,118.451400
LTU,23012,2022,147.021300
LTU,23012,2023,152.481500
LTU,23012,2000,68.901000
LTU,23012,2001,70.504400
LTU,23012,2002,69.700400
LTU,23012,2003,68.773800
LTU,23012,2004,70.961600
LTU,23012,2005,73.129500
LTU,23012,2006,75.743000
LTU,23012,2007,81.471100
LTU,23012,2008,90.019300
LTU,23012,2009,91.156400
LTU,23012,2010,93.640200
LTU,23012,2011,97.537900
LTU,23012,2012,100.576900
LTU,23012,2013,100.986200
LTU,23012,2014,101.091700
LTU,23012,2015,100.421200
LTU,23012,2016,101.322000
LTU,23012,2017,105.773700
LTU,23012,2018,108.884600
LTU,23012,2019,110.671700
LTU,23012,2020,111.482600
LTU,23012,2021,120.415400
LTU,23012,2022,148.779700
LTU,23012,2000,69.157700
LTU,23012,2001,70.477400
LTU,23012,2002,69.780500
LTU,23012,2003,69.099900
LTU,23012,2004,71.146200
LTU,23012,2005,73.146300
LTU,23012,2006,76.352200
LTU,23012,2007,82.327200
LTU,23012,2008,89.798600
LTU,23012,2009,91.176000
LTU,23012,2010,93.624800
LTU,23012,2011,97.729500
LTU,23012,2012,100.422400
LTU,23012,2013,100.829700
LTU,23012,2014,101.057400
LTU,23012,2015,100.694800
LTU,23012,2016,101.657700
LTU,23012,2017,106.085900
LTU,23012,2018,108.756600
LTU,23012,2019,110.655300
LTU,23012,2020,111.324400
LTU,23012,2021,121.554400
LTU,23012,2022,149.383100
LTU,23012,2000,69.310800
LTU,23012,2001,70.718900
LTU,23012,2002,70.028000
LTU,23012,2003,69.098500
LTU,23012,2004,71.101000
LTU,23012,2005,73.200300
LTU,23012,2006,76.493400
LTU,23012,2007,82.724200
LTU,23012,2008,89.732200
LTU,23012,2009,90.882300
LTU,23012,2010,94.361400
LTU,23012,2011,97.573000
LTU,23012,2012,100.336700
LTU,23012,2013,100.702500
LTU,23012,2014,100.436800
LTU,23012,2015,100.351800
LTU,23012,2016,102.067100
LTU,23012,2017,106.062900
LTU,23012,2018,108.074600
LTU,23012,2019,111.017700
LTU,23012,2020,111.289200
LTU,23012,2021,123.041700
LTU,23012,2022,149.787900
LTU,23014,2001,-1.347132
LTU,23014,2002,7.540902
LTU,23014,2003,-7.199053
LTU,23014,2004,-1.619820
LTU,23014,2005,4.994247
LTU,23014,2006,4.424410
LTU,23014,2007,8.436886
LTU,23014,2008,15.939761
LTU,23014,2009,10.741312
LTU,23014,2010,-5.091627
LTU,23014,2011,6.236145
LTU,23014,2012,5.483572
LTU,23014,2013,2.750778
LTU,23014,2014,0.910432
LTU,23014,2015,-0.427001
LTU,23014,2016,-0.028695
LTU,23014,2017,3.590707
LTU,23014,2018,3.444500
LTU,23014,2019,-0.287482
LTU,23014,2020,4.278304
LTU,23014,2021,-0.193296
LTU,23014,2022,11.775350
LTU,23014,2023,33.183398
LTU,23014,2001,0.505846
LTU,23014,2002,5.612324
LTU,23014,2003,-7.273863
LTU,23014,2004,-1.089283
LTU,23014,2005,5.845597
LTU,23014,2006,4.289260
LTU,23014,2007,8.672003
LTU,23014,2008,17.163288
LTU,23014,2009,8.903674
LTU,23014,2010,-5.243818
LTU,23014,2011,7.837359
LTU,23014,2012,4.402319
LTU,23014,2013,2.519661
LTU,23014,2014,1.130802
LTU,23014,2015,-1.079311
LTU,23014,2016,0.527007
LTU,23014,2017,4.353298
LTU,23014,2018,1.861187
LTU,23014,2019,0.821992
LTU,23014,2020,4.033324
LTU,23014,2021,-0.506763
LTU,23014,2022,14.724574
LTU,23014,2023,30.182806
LTU,23014,2001,2.514994
LTU,23014,2002,2.894377
LTU,23014,2003,-5.521984
LTU,23014,2004,-0.875959
LTU,23014,2005,6.055781
LTU,23014,2006,3.722833
LTU,23014,2007,9.059777
LTU,23014,2008,18.098073
LTU,23014,2009,7.172703
LTU,23014,2010,-4.784447
LTU,23014,2011,8.907494
LTU,23014,2012,4.294007
LTU,23014,2013,1.729868
LTU,23014,2014,0.954158
LTU,23014,2015,-1.708058
LTU,23014,2016,1.516621
LTU,23014,2017,2.883022
LTU,23014,2018,2.272712
LTU,23014,2019,1.827080
LTU,23014,2020,3.558140
LTU,23014,2021,-0.125466
LTU,23014,2022,17.139541
LTU,23014,2023,27.613837
LTU,23014,2001,3.735541
LTU,23014,2002,1.151563
LTU,23014,2003,-4.317841
LTU,23014,2004,-0.728342
LTU,23014,2005,5.808165
LTU,23014,2006,4.567241
LTU,23014,2007,10.151933
LTU,23014,2008,17.517552
LTU,23014,2009,5.070413
LTU,23014,2010,-3.530916
LTU,23014,2011,10.371061
LTU,23014,2012,2.744230
LTU,23014,2013,1.193871
LTU,23014,2014,1.197395
LTU,23014,2015,-0.645683
LTU,23014,2016,1.576609
LTU,23014,2017,1.984738
LTU,23014,2018,2.728951
LTU,23014,2019,2.196127
LTU,23014,2020,3.408998
LTU,23014,2021,-0.111383
LTU,23014,2022,21.713052
LTU,23014,2023,21.915457
LTU,23014,2001,4.808298
LTU,23014,2002,-0.598617
LTU,23014,2003,-3.479329
LTU,23014,2004,1.791632
LTU,23014,2005,4.528192
LTU,23014,2006,4.798039
LTU,23014,2007,9.318003
LTU,23014,2008,18.143089
LTU,23014,2009,3.560333
LTU,23014,2010,-2.339792
LTU,23014,2011,11.144511
LTU,23014,2012,0.913787
LTU,23014,2013,2.487983
LTU,23014,2014,0.376907
LTU,23014,2015,-0.402144
LTU,23014,2016,1.005914
LTU,23014,2017,2.040184
LTU,23014,2018,2.647622
LTU,23014,2019,2.891818
LTU,23014,2020,2.836214
LTU,23014,2021,0.738675
LTU,23014,2022,24.799457
LTU,23014,2023,18.248212
LTU,23014,2001,4.463452
LTU,23014,2002,-2.314041
LTU,23014,2003,-2.124745
LTU,23014,2004,1.171909
LTU,23014,2005,3.756558
LTU,23014,2006,5.838337
LTU,23014,2007,9.112861
LTU,23014,2008,18.859783
LTU,23014,2009,1.044956
LTU,23014,2010,-0.711260
LTU,23014,2011,10.246337
LTU,23014,2012,1.649924
LTU,23014,2013,2.347961
LTU,23014,2014,0.391504
LTU,23014,2015,-0.950593
LTU,23014,2016,0.945186
LTU,23014,2017,2.571398
LTU,23014,2018,2.128410
LTU,23014,2019,3.213186
LTU,23014,2020,2.972451
LTU,23014,2021,0.803731
LTU,23014,2022,28.488988
LTU,23014,2023,14.366783
LTU,23014,2001,3.595681
LTU,23014,2002,-1.958735
LTU,23014,2003,-2.937735
LTU,23014,2004,4.456918
LTU,23014,2005,1.224757
LTU,23014,2006,7.241631
LTU,23014,2007,9.937250
LTU,23014,2008,18.120360
LTU,23014,2009,-0.382200
LTU,23014,2010,0.177094
LTU,23014,2011,9.368031
LTU,23014,2012,2.375756
LTU,23014,2013,1.694755
LTU,23014,2014,0.926550
LTU,23014,2015,-1.344243
LTU,23014,2016,1.284194
LTU,23014,2017,2.890127
LTU,23014,2018,1.432215
LTU,23014,2019,4.609403
LTU,23014,2020,1.112518
LTU,23014,2021,2.088698
LTU,23014,2022,29.924857
LTU,23014,2023,12.578233
LTU,23014,2001,4.348643
LTU,23014,2002,-2.796126
LTU,23014,2003,-3.419377
LTU,23014,2004,5.244369
LTU,23014,2005,1.915636
LTU,23014,2006,7.308350
LTU,23014,2007,10.454680
LTU,23014,2008,17.753011
LTU,23014,2009,-1.564786
LTU,23014,2010,1.009319
LTU,23014,2011,8.512759
LTU,23014,2012,2.919650
LTU,23014,2013,1.240581
LTU,23014,2014,0.862072
LTU,23014,2015,-1.294306
LTU,23014,2016,1.747628
LTU,23014,2017,3.616940
LTU,23014,2018,0.393321
LTU,23014,2019,5.073225
LTU,23014,2020,1.440348
LTU,23014,2021,2.722329
LTU,23014,2022,30.551753
LTU,23014,2023,10.688129
LTU,23014,2001,4.352059
LTU,23014,2002,-3.935620
LTU,23014,2003,-2.191532
LTU,23014,2004,5.374461
LTU,23014,2005,2.421185
LTU,23014,2006,7.211632
LTU,23014,2007,12.685566
LTU,23014,2008,15.704942
LTU,23014,2009,-1.963441
LTU,23014,2010,2.082340
LTU,23014,2011,7.844933
LTU,23014,2012,2.890775
LTU,23014,2013,1.518493
LTU,23014,2014,0.905119
LTU,23014,2015,-1.213203
LTU,23014,2016,1.223079
LTU,23014,2017,4.669137
LTU,23014,2018,0.961810
LTU,23014,2019,3.655713
LTU,23014,2020,1.616650
LTU,23014,2021,4.167789
LTU,23014,2022,30.993654
LTU,23014,2023,8.312303
LTU,23014,2001,4.709677
LTU,23014,2002,-3.869470
LTU,23014,2003,-2.098525
LTU,23014,2004,4.474540
LTU,23014,2005,3.361942
LTU,23014,2006,7.497120
LTU,23014,2007,15.769960
LTU,23014,2008,12.497686
LTU,23014,2009,-3.296615
LTU,23014,2010,3.597922
LTU,23014,2011,6.682668
LTU,23014,2012,2.951768
LTU,23014,2013,1.290471
LTU,23014,2014,0.645352
LTU,23014,2015,-0.150498
LTU,23014,2016,0.400800
LTU,23014,2017,5.565112
LTU,23014,2018,0.199828
LTU,23014,2019,3.590678
LTU,23014,2020,1.132572
LTU,23014,2021,5.920063
LTU,23014,2022,33.658992
LTU,23014,2001,4.835964
LTU,23014,2002,-4.413236
LTU,23014,2003,-1.201945
LTU,23014,2004,4.029701
LTU,23014,2005,3.907988
LTU,23014,2006,8.016473
LTU,23014,2007,15.437727
LTU,23014,2008,11.638285
LTU,23014,2009,-3.710164
LTU,23014,2010,4.340570
LTU,23014,2011,6.531958
LTU,23014,2012,2.917153
LTU,23014,2013,0.792626
LTU,23014,2014,0.725584
LTU,23014,2015,-0.320314
LTU,23014,2016,0.977744
LTU,23014,2017,4.829587
LTU,23014,2018,-0.086532
LTU,23014,2019,4.142357
LTU,23014,2020,0.604582
LTU,23014,2021,7.569590
LTU,23014,2022,35.593703
LTU,23014,2001,6.170144
LTU,23014,2002,-5.286822
LTU,23014,2003,-1.945252
LTU,23014,2004,4.782882
LTU,23014,2005,3.465050
LTU,23014,2006,8.142216
LTU,23014,2007,15.507069
LTU,23014,2008,10.883073
LTU,23014,2009,-4.391835
LTU,23014,2010,6.104283
LTU,23014,2011,5.508448
LTU,23014,2012,3.242735
LTU,23014,2013,0.454626
LTU,23014,2014,0.196507
LTU,23014,2015,-0.795694
LTU,23014,2016,3.658464
LTU,23014,2017,3.804036
LTU,23014,2018,-0.570870
LTU,23014,2019,3.541900
LTU,23014,2020,0.249483
LTU,23014,2021,10.412248
LTU,23014,2022,34.694908
