Country ISO3,Year,Indicator Code,Value
FJI,1965,AG.AGR.TRAC.NO,1200
FJI,1964,AG.AGR.TRAC.NO,1000
FJI,1963,AG.AGR.TRAC.NO,1000
FJI,1962,AG.AGR.TRAC.NO,975
FJI,1961,AG.AGR.TRAC.NO,950
FJI,2021,AG.CON.FERT.ZS,76.1705729166667
FJI,2020,AG.CON.FERT.ZS,97.7196614583333
FJI,2019,AG.CON.FERT.ZS,81.1758575197889
FJI,2018,AG.CON.FERT.ZS,84.7262096774193
FJI,2017,AG.CON.FERT.ZS,118.036438356164
FJI,2016,AG.CON.FERT.ZS,106.081983240223
FJI,2015,AG.CON.FERT.ZS,125.273504273504
FJI,2014,AG.CON.FERT.ZS,84.9183139534884
FJI,2013,AG.CON.FERT.ZS,83.0620178041543
FJI,2012,AG.CON.FERT.ZS,72.3206060606061
FJI,2011,AG.CON.FERT.ZS,90.6346749226006
FJI,2010,AG.CON.FERT.ZS,42.6898734177215
FJI,2009,AG.CON.FERT.ZS,59.1423948220065
FJI,2008,AG.CON.FERT.ZS,100.14409221902
FJI,2007,AG.CON.FERT.ZS,53.8031914893617
FJI,2006,AG.CON.FERT.ZS,52.7283950617284
FJI,2005,AG.CON.FERT.ZS,76.7281105990783
FJI,2004,AG.CON.FERT.ZS,83.1425485961123
FJI,2003,AG.CON.FERT.ZS,33.2621951219512
FJI,2002,AG.CON.FERT.ZS,116.621880998081
FJI,2001,AG.CON.FERT.ZS,90.9090909090909
FJI,2000,AG.CON.FERT.ZS,64.7668393782383
FJI,1999,AG.CON.FERT.ZS,118.421052631579
FJI,1998,AG.CON.FERT.ZS,146.730462519936
FJI,1997,AG.CON.FERT.ZS,146.341463414634
FJI,1996,AG.CON.FERT.ZS,138.686131386861
FJI,1995,AG.CON.FERT.ZS,126.050420168067
FJI,1994,AG.CON.FERT.ZS,117.1875
FJI,1993,AG.CON.FERT.ZS,93.4755332496863
FJI,1992,AG.CON.FERT.ZS,79.2978208232445
FJI,1991,AG.CON.FERT.ZS,81.8713450292398
FJI,1990,AG.CON.FERT.ZS,143.75
FJI,1989,AG.CON.FERT.ZS,153.666666666667
FJI,1988,AG.CON.FERT.ZS,180
FJI,1987,AG.CON.FERT.ZS,165.384615384615
FJI,1986,AG.CON.FERT.ZS,180.833333333333
FJI,1985,AG.CON.FERT.ZS,113.625
FJI,1984,AG.CON.FERT.ZS,142.727272727273
FJI,1983,AG.CON.FERT.ZS,103.809523809524
FJI,1982,AG.CON.FERT.ZS,138
FJI,1981,AG.CON.FERT.ZS,197.894736842105
FJI,1980,AG.CON.FERT.ZS,182.222222222222
FJI,1979,AG.CON.FERT.ZS,193.333333333333
FJI,1978,AG.CON.FERT.ZS,132.222222222222
FJI,1977,AG.CON.FERT.ZS,140
FJI,1976,AG.CON.FERT.ZS,157.5
FJI,1975,AG.CON.FERT.ZS,156
FJI,1974,AG.CON.FERT.ZS,175.857142857143
FJI,1973,AG.CON.FERT.ZS,117.114285714286
FJI,1972,AG.CON.FERT.ZS,141.428571428571
FJI,1971,AG.CON.FERT.ZS,110.432835820896
FJI,1970,AG.CON.FERT.ZS,88.7611940298507
FJI,1969,AG.CON.FERT.ZS,86.8805970149254
FJI,1968,AG.CON.FERT.ZS,87.1791044776119
FJI,1967,AG.CON.FERT.ZS,65.5189873417721
FJI,1966,AG.CON.FERT.ZS,75.4938271604938
FJI,1965,AG.CON.FERT.ZS,76.5432098765432
FJI,1964,AG.CON.FERT.ZS,88.8139534883721
FJI,1963,AG.CON.FERT.ZS,57.1511627906977
FJI,1962,AG.CON.FERT.ZS,46.2247191011236
FJI,1961,AG.CON.FERT.ZS,18.3595505617978
FJI,2022,SP.RUR.TOTL,388373
FJI,2021,SP.RUR.TOTL,390740
FJI,2020,SP.RUR.TOTL,393508
FJI,2019,SP.RUR.TOTL,397236
FJI,2018,SP.RUR.TOTL,402079
FJI,2017,SP.RUR.TOTL,406739
FJI,2016,SP.RUR.TOTL,411109
FJI,2015,SP.RUR.TOTL,415253
FJI,2014,SP.RUR.TOTL,419180
FJI,2013,SP.RUR.TOTL,422874
FJI,2012,SP.RUR.TOTL,426412
FJI,2011,SP.RUR.TOTL,429806
FJI,2010,SP.RUR.TOTL,432933
FJI,2009,SP.RUR.TOTL,435747
FJI,2008,SP.RUR.TOTL,438089
FJI,2007,SP.RUR.TOTL,439472
FJI,2006,SP.RUR.TOTL,439210
FJI,2005,SP.RUR.TOTL,438590
FJI,2004,SP.RUR.TOTL,437862
FJI,2003,SP.RUR.TOTL,437006
FJI,2002,SP.RUR.TOTL,436062
FJI,2001,SP.RUR.TOTL,434962
FJI,2000,SP.RUR.TOTL,433671
FJI,1999,SP.RUR.TOTL,432173
FJI,1998,SP.RUR.TOTL,430391
FJI,1997,SP.RUR.TOTL,428579
FJI,1996,SP.RUR.TOTL,427884
FJI,1995,SP.RUR.TOTL,431806
FJI,1994,SP.RUR.TOTL,437211
FJI,1993,SP.RUR.TOTL,442480
FJI,1992,SP.RUR.TOTL,447282
FJI,1991,SP.RUR.TOTL,452212
FJI,1990,SP.RUR.TOTL,455685
FJI,1989,SP.RUR.TOTL,457093
FJI,1988,SP.RUR.TOTL,457972
FJI,1987,SP.RUR.TOTL,457946
FJI,1986,SP.RUR.TOTL,455435
FJI,1985,SP.RUR.TOTL,447221
FJI,1984,SP.RUR.TOTL,437905
FJI,1983,SP.RUR.TOTL,428495
FJI,1982,SP.RUR.TOTL,419246
FJI,1981,SP.RUR.TOTL,410126
FJI,1980,SP.RUR.TOTL,401130
FJI,1979,SP.RUR.TOTL,392289
FJI,1978,SP.RUR.TOTL,383697
FJI,1977,SP.RUR.TOTL,375640
FJI,1976,SP.RUR.TOTL,368864
FJI,1975,SP.RUR.TOTL,364363
FJI,1974,SP.RUR.TOTL,360595
FJI,1973,SP.RUR.TOTL,357026
FJI,1972,SP.RUR.TOTL,353199
FJI,1971,SP.RUR.TOTL,348909
FJI,1970,SP.RUR.TOTL,344239
FJI,1969,SP.RUR.TOTL,339270
FJI,1968,SP.RUR.TOTL,334012
FJI,1967,SP.RUR.TOTL,328416
FJI,1966,SP.RUR.TOTL,322312
FJI,1965,SP.RUR.TOTL,316197
FJI,1964,SP.RUR.TOTL,309586
FJI,1963,SP.RUR.TOTL,302777
FJI,1962,SP.RUR.TOTL,295867
FJI,1961,SP.RUR.TOTL,289146
FJI,1960,SP.RUR.TOTL,282571
