date,code,usdprice
2012-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3822
2012-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3958
2012-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3985
2012-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3721
2013-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3527
2013-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3362
2013-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3497
2013-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3458
2013-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.337
2013-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3253
2013-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.33
2013-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3408
2013-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3173
2013-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3309
2013-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3506
2013-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.366
2014-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3619
2014-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3623
2014-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3537
2014-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3425
2014-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3412
2014-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3388
2014-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3566
2014-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3834
2014-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3779
2014-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3724
2014-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3605
2014-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3363
2015-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.326
2015-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3095
2015-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3229
2015-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3203
2015-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3088
2015-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3094
2015-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3095
2015-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3084
2015-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3
2015-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3116
2015-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3426
2015-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.334
2016-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3329
2016-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.328
2016-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.329
2016-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3299
2016-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3324
2016-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3242
2016-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3232
2016-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3209
2016-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3125
2016-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.311
2016-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3155
2016-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3052
2017-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3118
2017-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.311
2017-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3125
2017-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3175
2017-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3025
2017-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3275
2017-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.358
2017-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3469
2017-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3407
2017-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3549
2017-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3607
2017-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3559
2018-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3506
2018-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3503
2018-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3887
2021-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4607
2021-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4607
2021-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4609
2021-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4285
2021-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.438
2021-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3949
2021-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3607
2021-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3455
2021-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3739
2021-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3867
2021-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3831
2021-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3517
2022-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3525
2022-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3656
2022-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3684
2022-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3646
2022-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3734
2022-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3713
2021-01-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4921
2021-02-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4954
2021-03-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4755
2021-04-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4453
2021-05-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4536
2021-06-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.4162
2021-07-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.389
2021-08-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3671
2021-09-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3805
2021-10-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3977
2021-11-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.403
2021-12-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3717
2022-01-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3604
2022-02-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3604
2022-03-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3645
2022-04-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3668
2022-05-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3636
2022-06-15,Bac Lieu-Dong Hai-Bac Lieu-Rice-KG-Wholesale-VND,0.3616
2008-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.333
2008-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3619
2008-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4108
2008-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4466
2008-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.5242
2008-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.5325
2008-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4664
2008-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4434
2008-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3708
2008-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3555
2008-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3066
2008-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2875
2009-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2927
2009-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3417
2009-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.369
2009-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3658
2009-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3384
2009-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3282
2009-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3314
2009-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3277
2009-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.309
2009-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3357
2009-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3775
2009-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4434
2010-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4343
2010-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4094
2010-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3211
2010-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3103
2010-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3188
2010-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3046
2010-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2822
2010-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3333
2010-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.385
2010-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3975
2010-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4408
2010-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4536
2011-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4326
2011-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3766
2011-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3908
2011-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.408
2011-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4173
2011-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4081
2011-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4237
2011-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4604
2011-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4642
2011-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4825
2011-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4856
2011-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4339
2012-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3939
2012-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3751
2012-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3486
2012-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3487
2012-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.362
2012-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3518
2012-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3476
2012-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3663
2012-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3912
2012-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3891
2012-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3943
2012-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3656
2013-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3647
2013-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3437
2013-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3422
2013-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3419
2013-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.34
2013-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3308
2013-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3244
2013-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3401
2013-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3299
2013-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.341
2013-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3499
2013-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3767
2014-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.369
2014-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.366
2014-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3565
2014-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3407
2014-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3523
2014-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3462
2014-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3643
2014-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3954
2014-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3963
2014-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.38
2014-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.373
2014-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3388
2015-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.333
2015-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3258
2015-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3267
2015-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3232
2015-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3175
2015-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3095
2015-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3027
2015-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3061
2015-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2977
2015-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3038
2015-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3415
2015-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3329
2016-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3286
2016-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3202
2016-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.331
2016-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3366
2016-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3392
2016-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3151
2016-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3037
2016-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3025
2016-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2917
2016-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2946
2016-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3048
2016-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2968
2017-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3043
2017-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3063
2017-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3111
2017-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3132
2017-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.2985
2017-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3121
2017-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3415
2017-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3476
2017-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3412
2017-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3471
2017-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3561
2017-12-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3535
2018-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3584
2018-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3922
2018-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3799
2018-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3837
2018-05-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3909
2018-06-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3901
2018-07-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3895
2018-08-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3539
2018-09-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3636
2018-10-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3558
2018-11-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3554
2019-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3614
2019-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3587
2019-04-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.3586
2021-01-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.5029
2021-02-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4911
2021-03-15,An Giang-Chau Phu-An Giang-Rice-KG-Wholesale-VND,0.4728
