ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nairobi,399565,Number of households (unweighted),488,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416001,1416090,Region,Nairobi,0,,0,1,HCORPHHUNW,KEDHS1993416001,1993,DHS,645,,,,1
KEN,Coast,6260489,Children living with both parents,54.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCBTH,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616414,Children living with both parents,50.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCBTH,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893654,Children living with both parents,53.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416002,1416040,Region,Central,0,,0,1,HCLVARCBTH,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252090,Children living with both parents,63.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCBTH,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234249,Children living with both parents,55.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416007,1416070,Region,Western,0,,0,1,HCLVARCBTH,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2215,Children living with both parents,55.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCBTH,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422390,Children living with both parents,69.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_BTH,260936010,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCBTH,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260490,"Children living with mother, father alive",25.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCMFA,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616415,"Children living with mother, father alive",30,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCMFA,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893655,"Children living with mother, father alive",28.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416002,1416040,Region,Central,0,,0,1,HCLVARCMFA,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252091,"Children living with mother, father alive",18.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCMFA,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234253,"Children living with mother, father alive",22.6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416007,1416070,Region,Western,0,,0,1,HCLVARCMFA,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2216,"Children living with mother, father alive",23.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCMFA,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422391,"Children living with mother, father alive",12.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFA,260936020,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFA,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260491,"Children living with mother, father dead",4.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCMFD,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616416,"Children living with mother, father dead",5.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCMFD,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893656,"Children living with mother, father dead",4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416002,1416040,Region,Central,0,,0,1,HCLVARCMFD,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252092,"Children living with mother, father dead",3.6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCMFD,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234254,"Children living with mother, father dead",3.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416007,1416070,Region,Western,0,,0,1,HCLVARCMFD,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2217,"Children living with mother, father dead",5.6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCMFD,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422392,"Children living with mother, father dead",4.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_MFD,260936030,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFD,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260493,"Children living with father, mother alive",3.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCFMA,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616417,"Children living with father, mother alive",1.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCFMA,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893660,"Children living with father, mother alive",0.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416002,1416040,Region,Central,0,,0,1,HCLVARCFMA,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252103,"Children living with father, mother alive",1.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCFMA,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234255,"Children living with father, mother alive",2.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416007,1416070,Region,Western,0,,0,1,HCLVARCFMA,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2218,"Children living with father, mother alive",0.6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCFMA,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422403,"Children living with father, mother alive",0.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMA,260936040,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMA,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260482,"Children living with father, mother dead",1.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCFMD,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,633383,"Children living with father, mother dead",1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCFMD,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893651,"Children living with father, mother dead",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416002,1416040,Region,Central,0,,0,1,HCLVARCFMD,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252087,"Children living with father, mother dead",1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCFMD,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234250,"Children living with father, mother dead",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416007,1416070,Region,Western,0,,0,1,HCLVARCFMD,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2207,"Children living with father, mother dead",1.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCFMD,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422399,"Children living with father, mother dead",0.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_FMD,260936050,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCFMD,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260548,"Children living with neither parent, both alive",8.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBA,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616418,"Children living with neither parent, both alive",6.7,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBA,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893661,"Children living with neither parent, both alive",5.7,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBA,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252104,"Children living with neither parent, both alive",8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBA,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234256,"Children living with neither parent, both alive",11.6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBA,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2219,"Children living with neither parent, both alive",9.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBA,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422404,"Children living with neither parent, both alive",4.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBA,260936060,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBA,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260483,"Children living with neither parent, mother alive",0.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNMA,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,633384,"Children living with neither parent, mother alive",0.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNMA,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893652,"Children living with neither parent, mother alive",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNMA,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252088,"Children living with neither parent, mother alive",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNMA,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234251,"Children living with neither parent, mother alive",1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNMA,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2208,"Children living with neither parent, mother alive",1.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNMA,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422400,"Children living with neither parent, mother alive",0.7,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMA,260936070,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMA,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260485,"Children living with neither parent, father alive",0.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNFA,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,633390,"Children living with neither parent, father alive",0.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNFA,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893663,"Children living with neither parent, father alive",0.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNFA,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252083,"Children living with neither parent, father alive",0.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNFA,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234258,"Children living with neither parent, father alive",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNFA,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2211,"Children living with neither parent, father alive",0.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNFA,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422386,"Children living with neither parent, father alive",0,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NFA,260936080,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNFA,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260486,"Children living with neither parent, both dead",0.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBD,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616411,"Children living with neither parent, both dead",0.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBD,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893664,"Children living with neither parent, both dead",0.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBD,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252084,"Children living with neither parent, both dead",0.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBD,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234275,"Children living with neither parent, both dead",0.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBD,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2212,"Children living with neither parent, both dead",0.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBD,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422387,"Children living with neither parent, both dead",0.7,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBD,260936090,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBD,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260487,Children with missing information on whether father/mother alive,2.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNMS,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616412,Children with missing information on whether father/mother alive,4.2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNMS,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893671,Children with missing information on whether father/mother alive,5.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNMS,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252085,Children with missing information on whether father/mother alive,2.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNMS,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234276,Children with missing information on whether father/mother alive,1.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNMS,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2213,Children with missing information on whether father/mother alive,2,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNMS,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422388,Children with missing information on whether father/mother alive,5.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NMS,260936100,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNMS,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260488,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416003,1416010,Region,Coast,0,,0,1,HCLVARCTOT,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616413,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416004,1416030,Region,Eastern,0,,0,1,HCLVARCTOT,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893672,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416002,1416040,Region,Central,0,,0,1,HCLVARCTOT,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252086,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCTOT,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234277,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416007,1416070,Region,Western,0,,0,1,HCLVARCTOT,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2214,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCTOT,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422389,Children: Total,100,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_TOT,260936110,T,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCTOT,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260484,Children not living with a biological parent,9.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCNBP,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,633388,Children not living with a biological parent,7.7,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCNBP,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893653,Children not living with a biological parent,6.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416002,1416040,Region,Central,0,,0,1,HCLVARCNBP,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252089,Children not living with a biological parent,9.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCNBP,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234252,Children not living with a biological parent,13.5,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416007,1416070,Region,Western,0,,0,1,HCLVARCNBP,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2210,Children not living with a biological parent,11.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCNBP,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422401,Children not living with a biological parent,6.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_NBP,260936120,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCNBP,KEDHS1993416001,1993,DHS,569,431,,,1
KEN,Coast,6260549,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.9,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCP1D,KEDHS1993416003,1993,DHS,1664,2358,,,1
KEN,Eastern,616438,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.1,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCP1D,KEDHS1993416004,1993,DHS,3912,2877,,,1
KEN,Central,6893662,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416002,1416040,Region,Central,0,,0,1,HCLVARCP1D,KEDHS1993416002,1993,DHS,2500,2450,,,1
KEN,Rift Valley,3252105,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.4,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCP1D,KEDHS1993416006,1993,DHS,4366,4867,,,1
KEN,Western,1234257,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416007,1416070,Region,Western,0,,0,1,HCLVARCP1D,KEDHS1993416007,1993,DHS,2829,2405,,,1
KEN,Nyanza,2220,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.3,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCP1D,KEDHS1993416005,1993,DHS,2835,3076,,,1
KEN,Nairobi,5422426,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",5.8,1,KE,Kenya,1993,KE1993DHS,HC_LVAR_C_P1D,260936130,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCP1D,KEDHS1993416001,1993,DHS,569,431,,,1
