category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1995,80.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1965,63.21
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2000,82.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1970,65.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2005,83.59
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1975,68.6
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2010,69.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1980,71.44
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2015,69.73
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,15.3,-90.15,389,GT,Guatemala,1995,94.6
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,15.3,-90.15,389,GT,Guatemala,1998,89.4
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,15.3,-90.15,389,GT,Guatemala,1995,29.9
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,15.3,-90.15,389,GT,Guatemala,1998,25.2
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2050,19732
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1950,789
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1955,1013
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1960,1288
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1965,1610
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1970,1926
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1975,2278
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1980,2623
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1985,3107
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1990,3663
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1995,4313
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2000,5067
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2005,5997
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2007,6419
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2010,7111
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2015,8432
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2020,9893
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2025,11478
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2030,13152
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2035,14851
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2040,16537
Population,urban_population_countries,Urban population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2045,18175
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,63.6
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,61.2
Slum dwellers,literacy_rate_women_3_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,63.9
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,74.8
Population,population_capital_cities,Population of capital cities,1000,14.621135,-90.526966,389,GT,Guatemala,2007,1024
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,92.4
Slum dwellers,literacy_rate_women_2_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,53.5
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.614
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,31.6
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,15.3,-90.15,389,GT,Guatemala,1980,76
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,83.7
Population,percentage_of_international_migrants,Percentage of international migrants,p,15.3,-90.15,389,GT,Guatemala,2000,0.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,15.3,-90.15,389,GT,Guatemala,1995,0.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,15.3,-90.15,389,GT,Guatemala,2005,0.4
Slum dwellers,households_solid_waste_other_disposal_urban,Proportion of households who use other source disposal of solid waste – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,16.8
Slum dwellers,households_solid_waste_burn_non_slum,Proportion of households who burn solid waste – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,9.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,1990,60
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,1960,136
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,1995,49
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,2000,39
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,1970,115
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,2005,32
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,2007,29.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,15.3,-90.15,389,GT,Guatemala,1980,97
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,74
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,67.3
Streets,proportion_land_allocated_to_street_city_core,Proportion of land allocated to street – city core,p,14.621135,-90.526966,389,GT,Guatemala,2013,13
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,15.3,-90.15,389,GT,Guatemala,2001,1.1
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,15.3,-90.15,389,GT,Guatemala,2003,1.1
Streets,land_allocated_to_street_index_city_core,Land Allocated to Street Index – city core,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.412
City prosperity,cpi_composite_street_connectivity_index,Composite Street Connectivity Index,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.656
Streets,total_road_network,Total road network (in km),n,15.3,-90.15,389,GT,Guatemala,2000,14095
Streets,intersection_density_index_city_core,Intersection Density Index – City Core,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.997
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.646
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,15.3,-90.15,389,GT,Guatemala,1995,21.3
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,15.3,-90.15,389,GT,Guatemala,1998,13.6
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,15.3,-90.15,389,GT,Guatemala,2007,48.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,14.621135,-90.526966,389,GT,Guatemala,2000,17.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,14.621135,-90.526966,389,GT,Guatemala,2010,15.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,14.621135,-90.526966,389,GT,Guatemala,2020,16.6
Streets,percentage_of_roads,Percentage of roads measured in length,p,15.3,-90.15,389,GT,Guatemala,2000,34.5
City prosperity,cpi_environment_index,Environmental Sustainability index,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.866
City prosperity,cpi_environment_index,Environmental Sustainability index,p,14.621135,-90.526966,389,GT,Guatemala,2013,0.866
Slum dwellers,households_solid_waste_bury_urban,Proportion of households who bury solid waste – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,2.8
Streets,proportion_land_allocated_to_street_total,Proportion of land allocated to street – total,p,14.621135,-90.526966,389,GT,Guatemala,2013,8.8
Slum dwellers,improved_floor,Access to improved flooring,p,15.3,-90.15,389,GT,Guatemala,1995,72
Slum dwellers,improved_floor,Access to improved flooring,p,15.3,-90.15,389,GT,Guatemala,1998,79.4
Slum dwellers,literacy_rate_2_shelter_deprivation,Literacy rate by shelter deprivation – 2 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,53.5
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,83.7
Slum dwellers,households_solid_waste_bury_slum,Proportion of households who bury solid waste – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,4.3
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1985,24.98
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2020,14.94
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1990,21.91
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2025,14.77
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1995,19.45
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1965,36.79
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2000,17.91
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1970,34.28
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,2005,16.41
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1975,31.4
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,15.3,-90.15,389,GT,Guatemala,1980,28.56
Transport,total_railway_route,Total railway route,km,15.3,-90.15,389,GT,Guatemala,1999,886
City prosperity,cpi_equity_index,Equity Index,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.502
City prosperity,cpi_equity_index,Equity Index,p,14.621135,-90.526966,389,GT,Guatemala,2013,0.502
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,15.3,-90.15,389,GT,Guatemala,1995,19.9
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,12.8
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,15.3,-90.15,389,GT,Guatemala,1995,80.1
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,15.3,-90.15,389,GT,Guatemala,1998,84.5
Slum dwellers,households_solid_waste_burn_1_shelter_deprivation,Proportion of households who burn solid waste – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,20.3
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,15.3,-90.15,389,GT,Guatemala,1995,20.9
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,15.3,-90.15,389,GT,Guatemala,1998,13.3
Slum dwellers,households_solid_waste_bury_1_shelter_deprivation,Proportion of households who bury solid waste – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,2.8
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.823
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,14.621135,-90.526966,389,GT,Guatemala,2013,0.823
Slum dwellers,improved_toilet,Access to improved toilet,p,15.3,-90.15,389,GT,Guatemala,1995,79.3
Slum dwellers,improved_toilet,Access to improved toilet,p,15.3,-90.15,389,GT,Guatemala,1998,82.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1990,82
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1960,202
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1995,64
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2000,53
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1970,168
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2005,43
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,2007,39
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,15.3,-90.15,389,GT,Guatemala,1980,139
Slum dwellers,households_solid_waste_collected_slum,Proportion of households whose solid waste is collected (by public or private services) – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,43.7
Population,urban_population_cities,Urban population – Cities,1000,14.621135,-90.526966,389,GT,Guatemala,2000,908
Population,urban_population_cities,Urban population – Cities,1000,14.621135,-90.526966,389,GT,Guatemala,2010,1128
Population,urban_population_cities,Urban population – Cities,1000,14.621135,-90.526966,389,GT,Guatemala,2020,1650
Resilience,loss_of_lives_in_cyclones_per_million_population,Number of loss of lives in cyclones per million population,n,15.3,-90.15,389,GT,Guatemala,1980,1.69
Streets,proportion_land_allocated_to_street_sub_urban_area,Proportion of land allocated to street – suburban area,p,14.621135,-90.526966,389,GT,Guatemala,2013,5.6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2020,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2025,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1965,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1975,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2010,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,15.3,-90.15,389,GT,Guatemala,2015,2
Slum dwellers,piped_water,Access to piped water,p,15.3,-90.15,389,GT,Guatemala,1995,65
Slum dwellers,piped_water,Access to piped water,p,15.3,-90.15,389,GT,Guatemala,1998,60.1
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,15.3,-90.15,389,GT,Guatemala,1998,60.6
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,15.3,-90.15,389,GT,Guatemala,2025,1690
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,15.3,-90.15,389,GT,Guatemala,2010,1104
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,15.3,-90.15,389,GT,Guatemala,2020,1481
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,15.3,-90.15,389,GT,Guatemala,2015,1281
Streets,street_density_index_city_core,Street density index – City core,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.688
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,15.3,-90.15,389,GT,Guatemala,1980,4.02
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,15.3,-90.15,389,GT,Guatemala,1995,85.3
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,75.3
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1990,2146
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,1995,2301
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2000,2438
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2005,2572
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2007,2619
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,15.3,-90.15,389,GT,Guatemala,2009,2660
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,15.3,-90.15,389,GT,Guatemala,1980,0.05
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,15.3,-90.15,389,GT,Guatemala,1995,17.9
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,15.3,-90.15,389,GT,Guatemala,1998,11.5
Slum dwellers,households_solid_waste_collected_urban,Proportion of households whose solid waste is collected (by public or private services) – Urban,p,15.3,-90.15,389,GT,Guatemala,1998,62.9
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,22.5
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,14.7
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,15.3,-90.15,389,GT,Guatemala,1980,38.24
Slum dwellers,households_solid_waste_burn_urban,Proportion of households who burn solid waste – Urban ,p,15.3,-90.15,389,GT,Guatemala,1998,17.6
Population,has_telephone,Access to telephone,p,15.3,-90.15,389,GT,Guatemala,1995,23.2
Population,has_telephone,Access to telephone,p,15.3,-90.15,389,GT,Guatemala,1998,27.1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,15.3,-90.15,389,GT,Guatemala,1995,64.7
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,15.3,-90.15,389,GT,Guatemala,1998,71
City prosperity,cpi_6_dimensions,City Prosperity Index with 6 dimensions,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.621
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,83.7
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,15.3,-90.15,389,GT,Guatemala,1980,0.2
Slum dwellers,pump_borehole,Access to pump/borehole,p,15.3,-90.15,389,GT,Guatemala,1995,6.1
Slum dwellers,households_solid_waste_other_disposal_slum,Proportion of households who use other source disposal of solid waste – Slum,p,15.3,-90.15,389,GT,Guatemala,1998,25.1
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,15.3,-90.15,389,GT,Guatemala,1998,60.6
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,15.3,-90.15,389,GT,Guatemala,1995,5.2
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,15.3,-90.15,389,GT,Guatemala,1998,3.7
Slum dwellers,households_solid_waste_bury_non_slum,Proportion of households who bury solid waste – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,1.5
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2050,27473
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1950,3146
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1955,3619
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1960,4140
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1965,4736
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1970,5419
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1975,6204
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1980,7013
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1985,7935
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1990,8908
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,1995,10004
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2000,11229
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2005,12710
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2007,13354
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2010,14377
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2015,16227
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2020,18091
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2025,19926
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2030,21691
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2035,23351
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2040,24882
Population,population,Total population,1000,15.3,-90.15,389,GT,Guatemala,2045,26262
Slum dwellers,households_solid_waste_other_disposal_non_slum,Proportion of households who use other source disposal of solid waste – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,9.9
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,15.3,-90.15,389,GT,Guatemala,1998,11.7
Streets,street_density_total,Street density (km/km²) – total,n,14.621135,-90.526966,389,GT,Guatemala,2013,13.3
Slum dwellers,literacy_rate_3_shelter_deprivation,Literacy rate by shelter deprivation – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,63.9
City prosperity,cpi_quality_of_live_index,Quality of life index,p,14.621135,-90.526966,389,GT,Guatemala,2012,0.556
City prosperity,cpi_quality_of_live_index,Quality of life index,p,14.621135,-90.526966,389,GT,Guatemala,2013,0.556
Streets,composite_street_connectivity_index_city_core,Composite Street Connectivity Index – city core,index,14.621135,-90.526966,389,GT,Guatemala,2013,0.656
Slum dwellers,connection_to_electricity,Connection to electricity,p,15.3,-90.15,389,GT,Guatemala,1995,88.9
