ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Lusaka,39520,Infant mortality rate,100,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456005,1996,DHS,,,83,117,1
ZMB,Northern (before 2011),250931,Infant mortality rate,125,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456006,1996,DHS,,,107,143,1
ZMB,North-Western,30523,Infant mortality rate,91,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456007,1996,DHS,,,67,116,1
ZMB,Southern,168431,Infant mortality rate,66,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456008,1996,DHS,,,52,81,1
ZMB,Western,2823753,Infant mortality rate,129,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456009,1996,DHS,,,102,156,1
ZMB,Central,65639,Child mortality rate,77,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456001,1996,DHS,,,57,98,1
ZMB,Copperbelt,233642,Child mortality rate,102,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456002,1996,DHS,,,81,122,1
ZMB,Eastern (before 2011),306789,Child mortality rate,120,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456003,1996,DHS,,,103,137,1
ZMB,Luapula,2830613,Child mortality rate,114,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456004,1996,DHS,,,89,140,1
ZMB,Lusaka,121700,Child mortality rate,82,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456005,1996,DHS,,,64,100,1
ZMB,Northern (before 2011),373008,Child mortality rate,86,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456006,1996,DHS,,,66,105,1
ZMB,North-Western,2830614,Child mortality rate,68,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456007,1996,DHS,,,50,87,1
ZMB,Southern,89758,Child mortality rate,88,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456008,1996,DHS,,,68,107,1
ZMB,Western,2823948,Child mortality rate,83,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1996456009,1996,DHS,,,66,100,1
ZMB,Central,2815701,Under-five mortality rate,165,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456001,1996,DHS,,,136,193,1
ZMB,Copperbelt,371756,Under-five mortality rate,175,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456002,1996,DHS,,,153,198,1
ZMB,Eastern (before 2011),257630,Under-five mortality rate,235,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456003,1996,DHS,,,217,253,1
ZMB,Luapula,181678,Under-five mortality rate,254,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456004,1996,DHS,,,223,286,1
ZMB,Lusaka,358707,Under-five mortality rate,174,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456005,1996,DHS,,,149,199,1
ZMB,Northern (before 2011),39521,Under-five mortality rate,200,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456006,1996,DHS,,,172,228,1
ZMB,North-Western,147350,Under-five mortality rate,153,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456007,1996,DHS,,,126,180,1
ZMB,Southern,1562730,Under-five mortality rate,148,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456008,1996,DHS,,,127,170,1
ZMB,Western,149789,Under-five mortality rate,201,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1996456009,1996,DHS,,,172,230,1
ZMB,Central,282293,Neonatal mortality rate,35,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456001,2001-02,DHS,,,24,45,1
ZMB,Copperbelt,2830635,Neonatal mortality rate,24,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456002,2001-02,DHS,,,14,35,1
ZMB,Eastern (before 2011),260486,Neonatal mortality rate,29,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456003,2001-02,DHS,,,19,38,1
ZMB,Luapula,325658,Neonatal mortality rate,36,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456004,2001-02,DHS,,,25,47,1
ZMB,Lusaka,2830660,Neonatal mortality rate,29,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456005,2001-02,DHS,,,17,41,1
ZMB,Northern (before 2011),15898,Neonatal mortality rate,39,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2002456006,2001-02,DHS,,,28,50,1
