Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2016,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,38
2017,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,12
2017,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,21
2017,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,5
2017,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,19
2017,ARG,CRI,Argentina,Costa Rica,G,Government,N,New,P,Persons,0,5
2017,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,5
2017,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,7
2017,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,20
2017,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,5
2017,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,5
2017,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,27
2017,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,54
2018,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,39
2018,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,10
2018,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,17
2018,ARG,CRI,Argentina,Costa Rica,G,Government,N,New,P,Persons,0,9
2018,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,5
2018,ARG,FRA,Argentina,France,G,Government,A,Appeal,P,Persons,0,5
2018,ARG,DEU,Argentina,Germany,G,Government,J,Judiciary,P,Persons,0,5
2018,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,9
2018,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,9
2018,ARG,KOR,Argentina,Republic of Korea,G,Government,N,New,P,Persons,0,5
2018,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,7
2018,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,10
2018,ARG,RUS,Argentina,Russian Federation,G,Government,N,New,P,Persons,0,5
2018,ARG,RUS,Argentina,Russian Federation,G,Government,N,New,P,Persons,0,5
2018,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,54
2018,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,6
2018,ARG,SWE,Argentina,Sweden,G,Government,R,Repeat,P,Persons,0,5
2018,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,6
2018,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,36
2018,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,40
2018,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,23
2019,ARG,BOL,Argentina,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2019,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,67
2019,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,5
2019,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,25
2019,ARG,CRI,Argentina,Costa Rica,G,Government,N,New,P,Persons,0,9
2019,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,5
2019,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2019,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,11
2019,ARG,DEU,Argentina,Germany,G,Government,R,Repeat,P,Persons,0,5
2019,ARG,ISR,Argentina,Israel,G,Government,N,New,P,Persons,0,5
2019,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,34
2019,ARG,KOR,Argentina,Republic of Korea,G,Government,N,New,P,Persons,0,9
2019,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,30
2019,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2019,ARG,PRY,Argentina,Paraguay,G,Government,N,New,P,Persons,0,6
2019,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,5
2019,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,272
2019,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,18
2019,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,14
2019,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,34
2019,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,47
2019,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,34
2020,ARG,AUS,Argentina,Australia,G,Government,A,Appeal,P,Persons,0,6
2020,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,7
2020,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,20
2020,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,11
2020,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,14
2020,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,11
2020,ARG,ISR,Argentina,Israel,G,Government,N,New,P,Persons,0,5
2020,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,17
2020,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,50
2020,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2020,ARG,NZL,Argentina,New Zealand,G,Government,N,New,P,Persons,0,5
2020,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,5
2020,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,411
2020,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,6
2020,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,5
2020,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,18
2020,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,16
2020,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,42
2021,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,8
2021,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,16
2021,ARG,CAN,Argentina,Canada,G,Government,R,Repeat,P,Persons,0,11
2021,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,17
2021,ARG,CRI,Argentina,Costa Rica,G,Government,N,New,P,Persons,0,31
2021,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,5
2021,ARG,FRA,Argentina,France,G,Government,A,Appeal,P,Persons,0,5
2021,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,11
2021,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2021,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,5
2021,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,23
2021,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,201
2021,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2021,ARG,PRY,Argentina,Paraguay,G,Government,N,New,P,Persons,0,7
2021,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,285
2021,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,5
2021,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,6
2021,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,5
2021,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,17
2021,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,15
2021,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,148
2022,ARG,AUS,Argentina,Australia,G,Government,A,Appeal,P,Persons,0,6
2022,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,58
2022,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,20
2022,ARG,CAN,Argentina,Canada,G,Government,R,Repeat,P,Persons,0,5
2022,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,53
2022,ARG,CRI,Argentina,Costa Rica,G,Government,N,New,P,Persons,0,44
2022,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,5
2022,ARG,FRA,Argentina,France,G,Government,A,Appeal,P,Persons,0,5
2022,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,8
2022,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,22
2022,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,7
2022,ARG,IRL,Argentina,Ireland,G,Government,N,New,P,Persons,0,5
2022,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,68
2022,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,130
2022,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2022,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,702
2022,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,8
2022,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,10
2022,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,27
2022,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,125
2022,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,179
2023,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,52
2023,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,5
2023,ARG,CAN,Argentina,Canada,G,Government,R,Repeat,P,Persons,0,5
2023,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,26
2023,ARG,COL,Argentina,Colombia,G,Government,N,New,P,Persons,0,5
2023,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,12
2023,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2023,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,10
2023,ARG,GTM,Argentina,Guatemala,G,Government,N,New,P,Persons,0,6
2023,ARG,IRL,Argentina,Ireland,G,Government,N,New,P,Persons,0,5
2023,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,84
2023,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,68
2023,ARG,PRY,Argentina,Paraguay,G,Government,N,New,P,Persons,0,10
2023,ARG,RUS,Argentina,Russian Federation,G,Government,N,New,P,Persons,0,5
2023,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,658
2023,ARG,SWE,Argentina,Sweden,G,Government,A,Appeal,P,Persons,0,5
2023,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,13
2023,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,6
2023,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,101
2023,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,326
