ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,597796,Safe disposal of stools,39.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2015,DHS,11102,11281,,,
AFG,138573,Women who smoke any type of tobacco,3.5,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2015,DHS,29461,29461,,,
AFG,606581,Men who smoke any type of tobacco,33.4,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2015,DHS,10760,10760,,,
AFG,140367,Women who ever experienced sexual violence,7.5,1,AF,Afghanistan,2015,AF2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2015,DHS,21324,21324,,,
AFG,89239,Emotional violence committed by husband/partner in last 12 months,34.4,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2015,DHS,21324,21324,,,
AFG,89238,Physical violence committed by husband/partner in last 12 months,45.8,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2015,DHS,21324,21324,,,
AFG,89240,Sexual violence committed by husband/partner in last 12 months,6.1,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2015,DHS,21324,21324,,,
AFG,89237,Physical or sexual or emotional violence committed by husband/partner in last 12 months,51.8,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2015,DHS,21324,21324,,,
AFG,56412,Children registered,42.3,1,AF,Afghanistan,2015,AF2015DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015,DHS,31400,32721,,,
AFG,501169,Population using open defecation,12.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,DHS,196048,201833,,,
AFG,501179,Population with basic sanitation service,26.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2015,DHS,196048,201833,,,
AFG,65111,"Population with a basic handwashing facility, with soap and water available",29.9,1,AF,Afghanistan,2015,AF2015DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2015,DHS,179747,182907,,,
AFG,705928,Population with electricity,71.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2015,DHS,196048,201833,,,
AFG,705979,Population using clean fuel for cooking ,31.2,1,AF,Afghanistan,2015,AF2015DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2015,DHS,196048,201833,,,
