category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1975,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,29.3,45.45,589,KW,Kuwait,2007,98.3
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2001,98.55
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2002,90.08
Streets,percentage_of_roads,Percentage of roads measured in length,p,29.3,45.45,589,KW,Kuwait,2000,85
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,29.3,45.45,589,KW,Kuwait,2003,332
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,29.3,45.45,589,KW,Kuwait,1990,474
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1985,33.39
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,2020,23.28
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1990,33.72
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,2025,24.86
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1995,29.66
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,2000,31.48
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,2005,28.85
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1975,23.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,2010,23.18
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1980,31.6
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,29.3,45.45,589,KW,Kuwait,1950,100
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,1985,1122
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2020,2790
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,1990,1392
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2025,2956
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,1995,1190
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2000,1499
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2005,1888
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2010,2305
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,29.3,45.45,589,KW,Kuwait,2015,2592
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,29.3,45.45,589,KW,Kuwait,1980,0.06
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1970,86.6
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1980,68.4
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1975,76.45
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2050,5187
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1950,94
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1955,138
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1960,208
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1965,373
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1970,638
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1975,900
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1980,1303
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1985,1684
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1990,2100
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,1995,1692
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2000,2188
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2005,2654
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2007,2804
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2010,3001
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2015,3327
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2020,3637
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2025,3934
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2030,4218
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2035,4493
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2040,4752
Population,urban_population_countries,Urban population – Countries,1000,29.3,45.45,589,KW,Kuwait,2045,4986
Transport,passengers_carried_by_air,Passengers carried by air,1000,29.3,45.45,589,KW,Kuwait,2004,2317
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,29.3,45.45,589,KW,Kuwait,2005,1523
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,29.3,45.45,589,KW,Kuwait,1980,0.1
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1985,66.61
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2020,76.72
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1990,66.28
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2025,75.14
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,1995,70.34
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2000,68.52
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2005,71.15
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2010,76.82
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,29.3,45.45,589,KW,Kuwait,2015,77.92
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2001,1.19
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2002,0.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2048,0.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2049,0.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1950,5.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1951,5.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1952,5.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1953,5.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1954,5.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1955,6.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1956,6.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1957,6.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1958,6.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1959,6.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1960,10.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1961,10.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1962,10.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1963,10.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1964,10.53
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1965,9.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1966,9.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1967,9.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1968,9.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1969,9.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1970,6.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1971,6.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1972,6.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1973,6.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1974,6.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1975,6.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1976,6.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1977,6.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1978,6.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1979,6.24
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1980,4.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1981,4.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1982,4.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1983,4.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1984,4.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1985,4.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1986,4.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1987,4.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1988,4.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1989,4.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1990,-4.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1991,-4.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1992,-4.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1993,-4.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1994,-4.34
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1995,5.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1996,5.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1997,5.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1998,5.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,1999,5.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2000,3.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2001,3.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2002,3.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2003,3.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2004,3.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2005,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2006,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2007,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2008,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2009,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2010,2.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2011,2.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2012,2.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2013,2.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2014,2.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2015,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2016,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2017,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2018,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2019,1.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2020,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2021,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2022,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2023,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2024,1.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2025,1.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2026,1.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2027,1.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2028,1.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2029,1.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2030,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2031,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2032,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2033,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2034,1.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2035,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2036,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2037,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2038,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2039,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2040,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2041,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2042,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2043,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2044,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2045,0.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2046,0.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,29.3,45.45,589,KW,Kuwait,2047,0.78
Population,percentage_of_international_migrants,Percentage of international migrants,p,29.3,45.45,589,KW,Kuwait,2000,19.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,29.3,45.45,589,KW,Kuwait,1995,20.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,29.3,45.45,589,KW,Kuwait,2005,16.9
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2050,5240
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1950,152
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1955,199
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1960,278
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1965,471
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1970,744
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1975,1007
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1980,1375
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1985,1720
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1990,2143
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,1995,1725
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2000,2228
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2005,2700
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2007,2851
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2010,3051
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2015,3378
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2020,3690
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2025,3988
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2030,4273
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2035,4547
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2040,4807
Population,population,Total population,1000,29.3,45.45,589,KW,Kuwait,2045,5039
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,1990,12.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,1960,78.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,1995,10.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,2000,10.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,1970,45.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,2005,9.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,2007,9.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,29.3,45.45,589,KW,Kuwait,1980,25.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1990,15.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,29.3,45.45,589,KW,Kuwait,1960,110.9
