Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.903363227844238
Angola,AGO,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.874130010604858
Angola,AGO,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.629220008850098
Angola,AGO,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.799430012702942
Angola,AGO,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.836049973964691
Angola,AGO,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.845690011978149
Angola,AGO,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.827970027923584
Angola,AGO,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.858630001544952
Angola,AGO,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.913450002670288
Angola,AGO,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.913469970226288
Angola,AGO,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.832369983196259
Angola,AGO,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.795099973678589
Angola,AGO,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.814400017261505
Angola,AGO,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.817480027675629
Angola,AGO,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.826860010623932
Angola,AGO,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.870000004768372
Angola,AGO,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.631919980049133
Angola,AGO,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.620109975337982
Angola,AGO,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.630320012569427
Angola,AGO,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.777629971504211
Angola,AGO,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.823400020599365
Angola,AGO,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.833090007305145
Angola,AGO,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.819149971008301
Angola,AGO,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.787509977817535
Angola,AGO,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.826059997081757
Angola,AGO,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.656719982624054
Angola,AGO,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.640190005302429
Angola,AGO,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.643339991569519
Angola,AGO,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.640810012817383
Angola,AGO,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.678709983825684
Angola,AGO,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.759329974651337
Angola,AGO,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.765630006790161
Angola,AGO,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.830349981784821
Angola,AGO,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.781359970569611
Angola,AGO,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.819239974021912
Angola,AGO,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.756959974765778
Angola,AGO,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.781589984893799
Angola,AGO,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.494120001792908
Angola,AGO,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.48471000790596
Angola,AGO,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.825160026550293
Angola,AGO,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.802259981632233
Angola,AGO,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.899184107780457
Angola,AGO,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.817927420139313
Angola,AGO,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.817579448223114
Angola,AGO,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.83432000875473
Angola,AGO,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.793229997158051
Angola,AGO,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.804660022258759
Angola,AGO,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.372949987649918
Angola,AGO,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.653519988059998
Angola,AGO,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.630159974098206
Angola,AGO,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.686450004577637
Angola,AGO,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.191269993782043
Angola,AGO,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,37.3146095275879
Angola,AGO,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,86.6701126098633
Angola,AGO,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,85.9536819458008
Angola,AGO,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,86.6285018920898
Angola,AGO,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.5895919799805
Angola,AGO,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,147.244964599609
Angola,AGO,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.6938304901123
Angola,AGO,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,13.3959197998047
Angola,AGO,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,13.0280895233154
Angola,AGO,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.53654003143311
Angola,AGO,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.0965204238892
Angola,AGO,1989,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.755669593811
Angola,AGO,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,16.4896907806396
Angola,AGO,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,17.6743202209473
Angola,AGO,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,19.0541191101074
Angola,AGO,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,34.6392097473145
Angola,AGO,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,34.187801361084
Angola,AGO,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,41.8932800292969
Angola,AGO,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,59.878231048584
Angola,AGO,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,85.7201766967773
Angola,AGO,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,98.8965911865234
Angola,AGO,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,111.359329223633
Angola,AGO,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,124.487297058105
Angola,AGO,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,28.6705303192139
Angola,AGO,1998,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,25.5700702667236
Angola,AGO,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,18.8460502624512
Angola,AGO,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,16.7222595214844
Angola,AGO,1990,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,16.5564994812012
Angola,AGO,1989,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,18.7498893737793
Angola,AGO,1988,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,19.7394104003906
Angola,AGO,1987,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,21.7778301239014
Angola,AGO,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.6729297637939
Angola,AGO,1982,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.1841201782227
Angola,AGO,1981,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,50.7659301757813
Angola,AGO,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,35.8636512756348
Angola,AGO,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.21923828125
Angola,AGO,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.4576797485352
Angola,AGO,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.5583992004395
Angola,AGO,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,62.360710144043
Angola,AGO,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,48.372688293457
Angola,AGO,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.4913482666016
Angola,AGO,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.810619354248
Angola,AGO,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,31.9720897674561
Angola,AGO,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,32.8952407836914
Angola,AGO,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,57.8239097595215
Angola,AGO,2014,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,56.4204597473145
Angola,AGO,2015,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,43.405158996582
Angola,AGO,2014,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,43.9981002807617
Angola,AGO,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.86435
Angola,AGO,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,38.91205
Angola,AGO,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.73841
Angola,AGO,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.84251
Angola,AGO,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.12396
Angola,AGO,1998,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.5752
Angola,AGO,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.47721
Angola,AGO,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.02278
Angola,AGO,1990,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.02435
Angola,AGO,1989,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.69494
Angola,AGO,1988,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.54734
Angola,AGO,1987,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.13421
Angola,AGO,1986,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.22985
Angola,AGO,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.49316
Angola,AGO,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.75126
Angola,AGO,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,36.41181
Angola,AGO,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,35.66821
Angola,AGO,2018,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,85.9771728515625
Angola,AGO,2017,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,118.293411254883
Angola,AGO,2016,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,102.215682983398
Angola,AGO,2015,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,111.885627746582
Angola,AGO,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,98.2748413085938
Angola,AGO,2010,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.082817077637
Angola,AGO,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.978973388672
Angola,AGO,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,102.40625
Angola,AGO,1998,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,67.4952087402344
Angola,AGO,1992,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,62.6318206787109
Angola,AGO,1991,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,67.4797286987305
Angola,AGO,1990,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,73.9231491088867
Angola,AGO,1989,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,75.1002731323242
Angola,AGO,1988,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,73.5520477294922
Angola,AGO,1987,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,76.0590362548828
Angola,AGO,1986,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,76.2728500366211
Angola,AGO,1983,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.808601379395
Angola,AGO,1982,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,118.261039733887
Angola,AGO,1972,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,48.3249015808105
Angola,AGO,1971,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,43.9851608276367
Angola,AGO,2018,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.1578979492188
Angola,AGO,2017,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,126.156845092773
Angola,AGO,2016,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,111.816696166992
Angola,AGO,2015,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,126.371040344238
Angola,AGO,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,154.200836181641
Angola,AGO,2010,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,123.667060852051
Angola,AGO,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,119.435501098633
Angola,AGO,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,119.82901763916
Angola,AGO,1998,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,80.8555297851562
Angola,AGO,1992,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,72.3057327270508
Angola,AGO,1991,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,73.2471466064453
Angola,AGO,1990,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,80.2871170043945
Angola,AGO,1989,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.6254730224609
Angola,AGO,1988,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.0040893554688
Angola,AGO,1987,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.9730529785156
Angola,AGO,1986,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.9351501464844
Angola,AGO,1983,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,125.402183532715
Angola,AGO,1982,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,135.893508911133
Angola,AGO,1972,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,78.6763534545898
Angola,AGO,1971,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,72.9184265136719
Angola,AGO,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,120.47758
Angola,AGO,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,122.83605
Angola,AGO,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,123.94696
Angola,AGO,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,126.30957
Angola,AGO,1998,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,60.59175
Angola,AGO,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,193.41727
Angola,AGO,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,153.37827
Angola,AGO,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,147.60201
Angola,AGO,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,148.62822
Angola,AGO,1998,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,80.22225
Angola,AGO,2011,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,67.27698
Angola,AGO,2010,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,68.62343
Angola,AGO,2009,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,69.2545
Angola,AGO,2008,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,70.36089
Angola,AGO,1998,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,41.96925
Angola,AGO,1983,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,40.20312
Angola,AGO,1982,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,43.48325
Angola,AGO,2011,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,88.90347
Angola,AGO,2010,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.07248
Angola,AGO,2009,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,80.11782
Angola,AGO,2008,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,80.44834
Angola,AGO,1998,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,48.76261
Angola,AGO,1983,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,44.89727
Angola,AGO,1982,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,46.92971
Angola,AGO,2010,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,47.30182
Angola,AGO,2009,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,47.72968
Angola,AGO,2008,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,44.76549
Angola,AGO,1998,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,17.71391
Angola,AGO,2010,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,59.67504
Angola,AGO,2009,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,57.44043
Angola,AGO,2008,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,54.74267
Angola,AGO,1998,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,22.03523
Angola,AGO,2009,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,36.5802001953125
Angola,AGO,2008,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,35.3558311462402
Angola,AGO,2009,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,52.5759696960449
Angola,AGO,2008,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,44.3192901611328
Angola,AGO,2009,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,26.8638496398926
Angola,AGO,2008,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,25.7305793762207
Angola,AGO,2009,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,36.5502700805664
Angola,AGO,2008,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,29.2080898284912
Angola,AGO,2011,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,12.92893
Angola,AGO,2010,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,11.69095
Angola,AGO,2009,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,11.66698
Angola,AGO,2008,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,9.70141
Angola,AGO,2011,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,8.62112
Angola,AGO,2010,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,10.16262
Angola,AGO,2009,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,10.60047
Angola,AGO,2008,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,9.39781
Angola,AGO,2011,"Trained teachers in primary education, female (% of female teachers)",SE.PRM.TCAQ.FE.ZS,51.4518203735352
Angola,AGO,2011,"Trained teachers in primary education, male (% of male teachers)",SE.PRM.TCAQ.MA.ZS,45.1762008666992
Angola,AGO,2016,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,47.178768157959
Angola,AGO,2015,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,49.1010398864746
Angola,AGO,2011,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,36.8125686645508
Angola,AGO,2007,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,40.0004615783691
Angola,AGO,1998,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,24.4742393493652
Angola,AGO,2011,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,71.48141
Angola,AGO,2010,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,74.64644
Angola,AGO,2009,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,75.33412
Angola,AGO,2008,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,76.49962
Angola,AGO,1998,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,41.96925
Angola,AGO,1983,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,40.20312
Angola,AGO,1982,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,43.48325
Angola,AGO,2011,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.84197
Angola,AGO,2010,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.26408
Angola,AGO,2009,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.25829
Angola,AGO,2008,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.4675
Angola,AGO,1998,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,48.76261
Angola,AGO,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,44.89727
Angola,AGO,1982,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,46.92971
Angola,AGO,2011,"Children out of school, primary, female",SE.PRM.UNER.FE,478089
