Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34861910.6756913
Nauru,NRU,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,19760151.5087148
Nauru,NRU,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,23679103.7893899
Nauru,NRU,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,29944891.5447817
Nauru,NRU,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,18628776.8766369
Nauru,NRU,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31350000
Nauru,NRU,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30640000
Nauru,NRU,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18760000
Nauru,NRU,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45300000
Nauru,NRU,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29720000
Nauru,NRU,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11370000
Nauru,NRU,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11220000
Nauru,NRU,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9980000
Nauru,NRU,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12300000
Nauru,NRU,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20770000
Nauru,NRU,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20460000
Nauru,NRU,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9640000
Nauru,NRU,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9220000
Nauru,NRU,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10650000
Nauru,NRU,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14100000
Nauru,NRU,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11620000
Nauru,NRU,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7520000
Nauru,NRU,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6380000
Nauru,NRU,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12890000
Nauru,NRU,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15520000
Nauru,NRU,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11190000
Nauru,NRU,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6910000
Nauru,NRU,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3550000
Nauru,NRU,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5930000
Nauru,NRU,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1740000
Nauru,NRU,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1990000
Nauru,NRU,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2080000
Nauru,NRU,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1950000
Nauru,NRU,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000
Nauru,NRU,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,190000
Nauru,NRU,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180000
Nauru,NRU,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-30000
Nauru,NRU,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Nauru,NRU,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Nauru,NRU,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Nauru,NRU,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Nauru,NRU,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4230000
Nauru,NRU,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3310000
Nauru,NRU,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9490000
Nauru,NRU,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9030000
Nauru,NRU,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7810000
Nauru,NRU,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14390000
Nauru,NRU,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11460000
Nauru,NRU,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21270000
Nauru,NRU,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10220000
Nauru,NRU,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7980000
Nauru,NRU,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15160000
Nauru,NRU,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27890000
Nauru,NRU,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18560000
Nauru,NRU,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12780000
Nauru,NRU,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17140000
Nauru,NRU,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13990000
Nauru,NRU,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000000
Nauru,NRU,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2860000
Nauru,NRU,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,860000
Nauru,NRU,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Nauru,NRU,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,530000
Nauru,NRU,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
Nauru,NRU,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,450000
Nauru,NRU,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Nauru,NRU,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,380000
Nauru,NRU,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,630000
Nauru,NRU,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1170000
Nauru,NRU,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,580000
Nauru,NRU,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2430000
Nauru,NRU,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Nauru,NRU,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Nauru,NRU,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,370000
Nauru,NRU,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,160000
Nauru,NRU,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Nauru,NRU,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140000
Nauru,NRU,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Nauru,NRU,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Nauru,NRU,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Nauru,NRU,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Nauru,NRU,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
Nauru,NRU,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Nauru,NRU,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
Nauru,NRU,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Nauru,NRU,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,73323117.5107323
Nauru,NRU,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86097689.3095363
Nauru,NRU,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92150315.0828702
Nauru,NRU,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71504693.1060347
Nauru,NRU,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,111135095.019388
Nauru,NRU,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,108098315.689098
Nauru,NRU,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92789453.4542245
Nauru,NRU,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54549961.5420707
Nauru,NRU,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37751030.9389563
Nauru,NRU,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51029890.0872238
Nauru,NRU,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39847528.2104309
Nauru,NRU,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6535565.31379847
Nauru,NRU,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10346242.8603205
Nauru,NRU,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11739815.5443732
Nauru,NRU,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10420480.4071044
Nauru,NRU,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11852785.564143
Nauru,NRU,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,10689194.7400267
Nauru,NRU,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,8378829.69036744
Nauru,NRU,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1231651.4128182
Nauru,NRU,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,212867.936203666
Nauru,NRU,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,210117.260329422
Nauru,NRU,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,227398.865102677
Nauru,NRU,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,33759998.3215332
Nauru,NRU,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28250000
Nauru,NRU,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,54330001.8310547
Nauru,NRU,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37529998.7792969
Nauru,NRU,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25760000.2288818
Nauru,NRU,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22680000.3051758
Nauru,NRU,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31250000
Nauru,NRU,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22520000.4577637
Nauru,NRU,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28750000
Nauru,NRU,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35619998.9318848
Nauru,NRU,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37529998.7792969
Nauru,NRU,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27780000.6866455
Nauru,NRU,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,23430000.3051758
Nauru,NRU,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31239999.7711182
Nauru,NRU,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25610000.6103516
Nauru,NRU,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17520000.4577637
Nauru,NRU,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9239999.77111816
Nauru,NRU,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13750000
Nauru,NRU,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16139999.3896484
Nauru,NRU,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11720000.2670288
Nauru,NRU,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7260000.22888184
Nauru,NRU,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4000000
Nauru,NRU,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6550000.19073486
Nauru,NRU,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2119999.88555908
Nauru,NRU,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2619999.88555908
Nauru,NRU,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3250000
Nauru,NRU,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2529999.97138977
Nauru,NRU,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11119999.8855591
Nauru,NRU,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,419999.986886978
Nauru,NRU,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,409999.996423721
Nauru,NRU,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,379999.995231628
Nauru,NRU,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,159999.996423721
Nauru,NRU,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Nauru,NRU,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180000.007152557
Nauru,NRU,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59999.9986588955
Nauru,NRU,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39999.9991059303
Nauru,NRU,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Nauru,NRU,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Nauru,NRU,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
Nauru,NRU,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Nauru,NRU,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Nauru,NRU,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Nauru,NRU,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.4379110089609
Nauru,NRU,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,15.0776263864043
Nauru,NRU,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,30.7052132296674
Nauru,NRU,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.3578306242375
Nauru,NRU,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.859055549598
Nauru,NRU,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.9793235200222
Nauru,NRU,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,26.8096672019986
Nauru,NRU,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.4917133830964
Nauru,NRU,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.249305797124
Nauru,NRU,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.2766643055622
Nauru,NRU,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,46.4326925046945
Nauru,NRU,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,48.4450994324107
Nauru,NRU,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2698.42525150133
Nauru,NRU,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2293.95046691027
Nauru,NRU,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4478.23951789109
Nauru,NRU,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3147.43364469112
Nauru,NRU,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2205.1018857115
Nauru,NRU,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1983.0375365197
Nauru,NRU,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2793.92042914618
Nauru,NRU,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2058.5009559199
Nauru,NRU,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2688.42341499906
Nauru,NRU,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3410.57056031069
Nauru,NRU,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3649.71300002887
Nauru,NRU,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2712.62578719319
Nauru,NRU,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2289.65115852397
Nauru,NRU,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3049.88770585944
Nauru,NRU,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2494.39959193061
Nauru,NRU,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1701.96235260965
Nauru,NRU,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,895.52236587693
Nauru,NRU,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1330.43057571359
Nauru,NRU,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1560.3247669807
Nauru,NRU,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1132.25777867151
Nauru,NRU,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,700.569355291116
Nauru,NRU,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,385.467861617038
Nauru,NRU,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,630.838889601739
Nauru,NRU,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,204.297955628706
Nauru,NRU,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,252.822530691796
Nauru,NRU,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,314.161430642823
Nauru,NRU,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,245.250094163413
Nauru,NRU,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1082.3437692777
Nauru,NRU,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.0717765389182
Nauru,NRU,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.4778355636016
Nauru,NRU,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,38.3760851577083
Nauru,NRU,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.6701392398126
Nauru,NRU,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.37287779336537
Nauru,NRU,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,19.9512311186607
Nauru,NRU,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.85009688992984
Nauru,NRU,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.69098148304565
Nauru,NRU,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.01467589859956
Nauru,NRU,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.69230760977818
Nauru,NRU,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.83043913808066
Nauru,NRU,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.60688211065761
Nauru,NRU,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.90066302554254
Nauru,NRU,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.92927299665327
Nauru,NRU,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.63643548022215
Nauru,NRU,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.34390535902198
Nauru,NRU,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.38908178587062
Nauru,NRU,2022,GNI (current US$),NY.GNP.MKTP.CD,228637896.870421
Nauru,NRU,2021,GNI (current US$),NY.GNP.MKTP.CD,233828829.534828
Nauru,NRU,2020,GNI (current US$),NY.GNP.MKTP.CD,187363708.822719
Nauru,NRU,2019,GNI (current US$),NY.GNP.MKTP.CD,176940643.351602
Nauru,NRU,2018,GNI (current US$),NY.GNP.MKTP.CD,175720088.053824
Nauru,NRU,2017,GNI (current US$),NY.GNP.MKTP.CD,152796223.685828
Nauru,NRU,2016,GNI (current US$),NY.GNP.MKTP.CD,133574227.9628
Nauru,NRU,2015,GNI (current US$),NY.GNP.MKTP.CD,116562431.620451
Nauru,NRU,2014,GNI (current US$),NY.GNP.MKTP.CD,121784282.457836
Nauru,NRU,2013,GNI (current US$),NY.GNP.MKTP.CD,118560095.041606
Nauru,NRU,2012,GNI (current US$),NY.GNP.MKTP.CD,121666862.591027
Nauru,NRU,2011,GNI (current US$),NY.GNP.MKTP.CD,80826669.2169585
Nauru,NRU,2010,GNI (current US$),NY.GNP.MKTP.CD,57343262.8111403
