Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000071,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000079,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000110,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000295,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000001122,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000007002,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000960326,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0046125358,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.3501984855,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,10.9291665407,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,13.5156984302,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,16.2721413023,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,17.5368849823,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,19.8855084347,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.7959116509,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,23.9271143764,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,27.2837267067,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,29.8009867546,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,32.3538073959,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,34.6967113678,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,35.8237919393,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.7335859407,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,41.1488159738,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,45.2090084013,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,48.9295368011,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,53.6629378689,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,62.3558788748,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,66.1198686897,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,70.1783636085,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,77.3469796223,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,82.1760112218,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.7499757593,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.9467495741,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,104.5897394591,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.9028624674,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,111.7977821195,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,117.9521712616,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,124.4308478251,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,128.5716883965,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,140.0349319140,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,19.8008003100,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,20.0849806045,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,20.7437626199,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,24.5066181078,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,30.2398421202,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,30.9427112559,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,34.2250132678,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,39.0322377418,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,40.1873001894,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,39.1190746530,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,47.2813631938,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,47.3567672364,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,53.3727131739,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,55.2032127556,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,57.6465778932,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,57.9157694145,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,59.2222558150,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,60.6867096894,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,62.8273857066,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,65.2904379802,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,67.7344743632,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,69.7510126759,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,73.6790592747,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,78.9137027099,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,71.1005566369,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,71.8321695517,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,70.4270978845,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,69.0275078470,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,70.2772788399,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,68.7834430675,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,69.5234532801,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,70.7244247148,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,68.5159818432,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,68.0915449863,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,70.3751955536,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,73.6407497025,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,75.9058006047,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,79.2845970225,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,87.7366100847,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,88.6069281343,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,89.5673622242,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,94.0157504450,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,95.1242537076,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,94.5393394187,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,97.5940854609,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.6048375295,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,98.7772197163,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,96.5751055606,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,97.0662631670,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,98.7589617543,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,99.6405252533,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,106.3964324421,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000009,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000009,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000011,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000012,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000017,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000019,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000019,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000020,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000021,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000027,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000032,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000037,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000041,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000053,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000071,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000192,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000000524,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000003012,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000873022,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0050436251,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.3178667969,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,9.4761980520,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,10.9403362973,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,13.3939185209,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,14.6591554827,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,16.6557921535,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,18.5839825905,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,21.1028069645,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,24.3316472180,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,27.5464696858,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,30.2392295302,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.8853854717,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,33.9088972421,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,36.4033170613,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,41.8486726890,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,46.7197731872,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,52.8351090431,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,56.8469201521,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,66.2240160355,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,67.8784628348,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,72.9751312512,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,81.4426032773,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,87.0973679244,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,91.4364156521,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.9282729546,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.8682288617,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.2756961671,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,111.9913730944,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,114.9273840581,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,118.0123875772,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,128.2322303990,X
NIC,2022-01-01,2022-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,139.6088405380,E
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,12.2982714421,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,12.0119102238,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,14.0132510326,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,16.2032583009,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,22.4447760163,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,24.8460140515,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,24.4926904577,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,26.2113518893,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,27.9690448147,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,26.7284060119,X
