Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Qatar,QAT,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,123.316618343435
Qatar,QAT,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,138.857842953428
Qatar,QAT,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,100.636146764616
Qatar,QAT,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,80.4368398170897
Qatar,QAT,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,80.0817007882657
Qatar,QAT,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,79.7605885769573
Qatar,QAT,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,70.8424801221283
Qatar,QAT,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.096808613041
Qatar,QAT,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.0053399938718
Qatar,QAT,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.1284423583344
Qatar,QAT,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.7530263246513
Qatar,QAT,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.7017959988135
Qatar,QAT,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,51.7351086840494
Qatar,QAT,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.8011854627094
Qatar,QAT,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.5768407593261
Qatar,QAT,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.9974581586654
Qatar,QAT,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.7215866396037
Qatar,QAT,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.9848665073759
Qatar,QAT,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.9881582480184
Qatar,QAT,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.678248964304
Qatar,QAT,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.8932847744361
Qatar,QAT,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.848992977137
Qatar,QAT,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.7629181352663
Qatar,QAT,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.7559583810254
Qatar,QAT,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,30.5500439929242
Qatar,QAT,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.127184350048
Qatar,QAT,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.6961722327483
Qatar,QAT,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.5914007945043
Qatar,QAT,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.0606511380197
Qatar,QAT,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,65.0797631309327
Qatar,QAT,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,53.2551085568327
Qatar,QAT,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.9718952853817
Qatar,QAT,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.6866954607046
Qatar,QAT,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.1536906263728
Qatar,QAT,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,44.1021428680526
Qatar,QAT,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.6650358487742
Qatar,QAT,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.7748917714708
Qatar,QAT,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.2893780596827
Qatar,QAT,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.7254698109841
Qatar,QAT,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.1642921325505
Qatar,QAT,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2966663041309
Qatar,QAT,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.8993752540734
Qatar,QAT,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.4244647592356
Qatar,QAT,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.3920245870694
Qatar,QAT,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.2021366932142
Qatar,QAT,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.9775678879739
Qatar,QAT,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.3956664696635
Qatar,QAT,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.93813964578879
Qatar,QAT,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.8677420453968
Qatar,QAT,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.866844733385
Qatar,QAT,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.2546718817905
Qatar,QAT,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.9398093382506
Qatar,QAT,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,68.66573
Qatar,QAT,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.70677
Qatar,QAT,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.02767
Qatar,QAT,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,65.41549
Qatar,QAT,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,66.49467
Qatar,QAT,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
Qatar,QAT,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
Qatar,QAT,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
Qatar,QAT,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,2
Qatar,QAT,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,5
Qatar,QAT,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,77
Qatar,QAT,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.26301802772391
Qatar,QAT,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.0619261789805
Qatar,QAT,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.089043930339
Qatar,QAT,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.55942498343138
Qatar,QAT,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.41182360928835
Qatar,QAT,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.97976537209982
Qatar,QAT,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.05894012801643
Qatar,QAT,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.45846985938102
Qatar,QAT,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.15992408201337
Qatar,QAT,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,2.84313815339129
Qatar,QAT,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.58803888398428
Qatar,QAT,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.14122874902276
Qatar,QAT,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.48866602722096
Qatar,QAT,2018,New businesses registered (number),IC.BUS.NREG,14824
Qatar,QAT,2017,New businesses registered (number),IC.BUS.NREG,14082
Qatar,QAT,2016,New businesses registered (number),IC.BUS.NREG,11535
Qatar,QAT,2015,New businesses registered (number),IC.BUS.NREG,5619
Qatar,QAT,2014,New businesses registered (number),IC.BUS.NREG,7196
Qatar,QAT,2013,New businesses registered (number),IC.BUS.NREG,5986
Qatar,QAT,2012,New businesses registered (number),IC.BUS.NREG,5784
Qatar,QAT,2011,New businesses registered (number),IC.BUS.NREG,6067
Qatar,QAT,2010,New businesses registered (number),IC.BUS.NREG,5068
Qatar,QAT,2009,New businesses registered (number),IC.BUS.NREG,4033
Qatar,QAT,2008,New businesses registered (number),IC.BUS.NREG,4365
Qatar,QAT,2007,New businesses registered (number),IC.BUS.NREG,4190
Qatar,QAT,2006,New businesses registered (number),IC.BUS.NREG,3697
Qatar,QAT,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Qatar,QAT,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Qatar,QAT,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,6
Qatar,QAT,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Qatar,QAT,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Qatar,QAT,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Qatar,QAT,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
Qatar,QAT,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Qatar,QAT,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,34.7
Qatar,QAT,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.2
Qatar,QAT,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.1
Qatar,QAT,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,30.5
Qatar,QAT,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.5
Qatar,QAT,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,23.3
Qatar,QAT,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,22.7
Qatar,QAT,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.2
Qatar,QAT,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,32.2
Qatar,QAT,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.1
Qatar,QAT,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Qatar,QAT,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Qatar,QAT,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Qatar,QAT,2019,Time required to get electricity (days),IC.ELC.TIME,44
Qatar,QAT,2018,Time required to get electricity (days),IC.ELC.TIME,67
Qatar,QAT,2017,Time required to get electricity (days),IC.ELC.TIME,67
Qatar,QAT,2016,Time required to get electricity (days),IC.ELC.TIME,67
Qatar,QAT,2015,Time required to get electricity (days),IC.ELC.TIME,67
Qatar,QAT,2014,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2013,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2012,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2011,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2010,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2009,Time required to get electricity (days),IC.ELC.TIME,90
Qatar,QAT,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,381.6667
Qatar,QAT,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,150
Qatar,QAT,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,24.5
Qatar,QAT,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,24.5
Qatar,QAT,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,24.5
Qatar,QAT,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,29.83333
Qatar,QAT,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,29.83333
Qatar,QAT,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,29.83333
Qatar,QAT,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,9.777778
Qatar,QAT,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,557.7778
Qatar,QAT,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,557.7778
Qatar,QAT,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,557.7778
Qatar,QAT,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,557.7778
Qatar,QAT,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,557.7778
Qatar,QAT,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,422.7778
Qatar,QAT,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,290
Qatar,QAT,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,48
Qatar,QAT,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,48
Qatar,QAT,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,48
Qatar,QAT,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,61.33333
Qatar,QAT,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,61.33333
Qatar,QAT,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,121.3333
Qatar,QAT,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,72
Qatar,QAT,2019,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2018,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2017,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2016,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2015,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2014,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2013,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2012,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2011,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2010,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2009,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2008,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2007,Time to resolve insolvency (years),IC.ISV.DURS,2.8
Qatar,QAT,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Qatar,QAT,2019,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2018,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2017,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2016,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2015,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2014,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2013,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2012,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2011,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2010,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2009,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2008,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2007,Time required to enforce a contract (days),IC.LGL.DURS,570
Qatar,QAT,2019,Time required to register property (days),IC.PRP.DURS,1
Qatar,QAT,2018,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2017,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2016,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2015,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2014,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2013,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2012,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2011,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2010,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2009,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2008,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2007,Time required to register property (days),IC.PRP.DURS,12
Qatar,QAT,2019,Procedures to register property (number),IC.PRP.PROC,1
Qatar,QAT,2018,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2017,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2016,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2015,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2014,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2013,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2012,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2011,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2010,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2009,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2008,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2007,Procedures to register property (number),IC.PRP.PROC,6
Qatar,QAT,2019,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,6.3
Qatar,QAT,2018,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,6.7
Qatar,QAT,2017,"Cost of business start-up procedures, female (% of GNI per capita)",IC.REG.COST.PC.FE.ZS,6.3
