ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,428782,Number of women (unweighted),124385,0,IA,India,2006,IA2006DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2005-06,DHS,124385,,,,
IND,763365,Men with secondary or higher education,65.2,1,IA,India,2006,IA2006DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2005-06,DHS,69751,69834,,,
IND,763368,Men who can read a whole sentence,7.4,1,IA,India,2006,IA2006DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2005-06,DHS,69751,69834,,,
IND,763366,Men who can read part of a sentence,5.4,1,IA,India,2006,IA2006DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2005-06,DHS,69751,69834,,,
IND,763369,Men who cannot read at all,21.7,1,IA,India,2006,IA2006DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2005-06,DHS,69751,69834,,,
IND,763361,Men for whom no card with required language was available,0.1,1,IA,India,2006,IA2006DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2005-06,DHS,69751,69834,,,
IND,763362,Men who are blind/visually impaired,0.1,1,IA,India,2006,IA2006DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2005-06,DHS,69751,69834,,,
IND,763363,Men with missing information on literacy,0.1,1,IA,India,2006,IA2006DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2005-06,DHS,69751,69834,,,
IND,763364,Men's literacy: Total,100,1,IA,India,2006,IA2006DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2005-06,DHS,69751,69834,,,
IND,763370,Men who are literate,78.1,1,IA,India,2006,IA2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,69751,69834,,,
IND,763367,Number of men,69751,0,IA,India,2006,IA2006DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2005-06,DHS,,69834,,,
IND,428785,Number of men (unweighted),69834,0,IA,India,2006,IA2006DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2005-06,DHS,69751,,,,
IND,180747,Women with secondary or higher education,60.1,1,IA,India,2015,IA2015DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2015-16,DHS,699686,699686,,,
IND,180748,Women who can read a whole sentence,2.9,1,IA,India,2015,IA2015DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2015-16,DHS,699686,699686,,,
IND,180749,Women who can read part of a sentence,5.4,1,IA,India,2015,IA2015DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2015-16,DHS,699686,699686,,,
IND,180745,Women who cannot read at all,30.8,1,IA,India,2015,IA2015DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2015-16,DHS,699686,699686,,,
IND,180744,Women for whom no card with required language was available,0.2,1,IA,India,2015,IA2015DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2015-16,DHS,699686,699686,,,
IND,180746,Women who are blind/visually impaired,0.6,1,IA,India,2015,IA2015DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2015-16,DHS,699686,699686,,,
IND,180750,Women's literacy: Total,100,1,IA,India,2015,IA2015DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2015-16,DHS,699686,699686,,,
IND,180751,Women who are literate,68.4,1,IA,India,2015,IA2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015-16,DHS,699686,699686,,,
IND,183512,Number of women,699686,0,IA,India,2015,IA2015DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2015-16,DHS,,699686,,,
IND,489010,Number of women (unweighted),699686,0,IA,India,2015,IA2015DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2015-16,DHS,699686,,,,
IND,595778,Men with secondary or higher education,76.2,1,IA,India,2015,IA2015DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2015-16,DHS,103411,103525,,,
IND,595780,Men who can read a whole sentence,3.9,1,IA,India,2015,IA2015DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2015-16,DHS,103411,103525,,,
IND,595779,Men who can read part of a sentence,5.6,1,IA,India,2015,IA2015DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2015-16,DHS,103411,103525,,,
IND,595781,Men who cannot read at all,13.8,1,IA,India,2015,IA2015DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2015-16,DHS,103411,103525,,,
IND,595783,Men for whom no card with required language was available,0.1,1,IA,India,2015,IA2015DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2015-16,DHS,103411,103525,,,
IND,595784,Men who are blind/visually impaired,0.3,1,IA,India,2015,IA2015DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2015-16,DHS,103411,103525,,,
IND,595793,Men's literacy: Total,100,1,IA,India,2015,IA2015DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2015-16,DHS,103411,103525,,,
IND,595782,Men who are literate,85.7,1,IA,India,2015,IA2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015-16,DHS,103411,103525,,,
IND,599144,Number of men,103411,0,IA,India,2015,IA2015DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2015-16,DHS,,103525,,,
IND,270379,Number of men (unweighted),103525,0,IA,India,2015,IA2015DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2015-16,DHS,103411,,,,
IND,188817,Women with secondary or higher education,15.7,1,IA,India,2020,IA2020DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2019-21,DHS,724115,724115,,,
IND,188818,Women who can read a whole sentence,44.1,1,IA,India,2020,IA2020DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2019-21,DHS,724115,724115,,,
IND,188819,Women who can read part of a sentence,11.7,1,IA,India,2020,IA2020DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2019-21,DHS,724115,724115,,,
IND,188749,Women who cannot read at all,27.8,1,IA,India,2020,IA2020DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2019-21,DHS,724115,724115,,,
IND,188816,Women for whom no card with required language was available,0.4,1,IA,India,2020,IA2020DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2019-21,DHS,724115,724115,,,
IND,188809,Women who are blind/visually impaired,0.3,1,IA,India,2020,IA2020DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2019-21,DHS,724115,724115,,,
IND,188814,Women's literacy: Total,100,1,IA,India,2020,IA2020DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2019-21,DHS,724115,724115,,,
IND,188815,Women who are literate,71.5,1,IA,India,2020,IA2020DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019-21,DHS,724115,724115,,,
IND,187396,Number of women,724115,0,IA,India,2020,IA2020DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2019-21,DHS,,724115,,,
IND,522279,Number of women (unweighted),724115,0,IA,India,2020,IA2020DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2019-21,DHS,724115,,,,
IND,470403,Men with secondary or higher education,19.8,1,IA,India,2020,IA2020DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2019-21,DHS,93144,93267,,,
IND,470401,Men who can read a whole sentence,52,1,IA,India,2020,IA2020DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2019-21,DHS,93144,93267,,,
IND,470404,Men who can read part of a sentence,12.5,1,IA,India,2020,IA2020DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2019-21,DHS,93144,93267,,,
IND,470402,Men who cannot read at all,15.2,1,IA,India,2020,IA2020DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2019-21,DHS,93144,93267,,,
IND,470406,Men for whom no card with required language was available,0.2,1,IA,India,2020,IA2020DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2019-21,DHS,93144,93267,,,
IND,470407,Men who are blind/visually impaired,0.2,1,IA,India,2020,IA2020DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2019-21,DHS,93144,93267,,,
IND,470408,Men's literacy: Total,100,1,IA,India,2020,IA2020DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2019-21,DHS,93144,93267,,,
IND,470405,Men who are literate,84.4,1,IA,India,2020,IA2020DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2019-21,DHS,93144,93267,,,
IND,429002,Number of men,93144,0,IA,India,2020,IA2020DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2019-21,DHS,,93267,,,
IND,470440,Number of men (unweighted),93267,0,IA,India,2020,IA2020DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2019-21,DHS,93144,,,,
