INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200144,MNP,2003,7.00400,,
200144,MNP,2004,6.65000,,
200144,MNP,2005,6.41500,,
200144,MNP,2006,6.34000,,
200144,MNP,2007,6.34100,,
200144,MNP,2008,6.45800,,
200144,MNP,2009,6.69300,,
200144,MNP,2010,7.00800,,
200144,MNP,2011,7.27600,,
200144,MNP,2012,7.61400,,
200144,MNP,2013,7.96700,,
200144,MNP,2014,8.26700,,
200144,MNP,2015,8.47800,,
200144,MNP,2016,8.66200,,
200144,MNP,2017,8.70700,,
200144,MNP,2018,8.67400,,
200144,MNP,2019,8.67000,,
200151,MNP,1970,0.33400,,
200151,MNP,1971,0.35100,,
200151,MNP,1972,0.37000,,
200151,MNP,1973,0.38800,,
200151,MNP,1974,0.40300,,
200151,MNP,1975,0.41200,,
200151,MNP,1976,0.40900,,
200151,MNP,1977,0.40500,,
200151,MNP,1978,0.40100,,
200151,MNP,1979,0.40900,,
200151,MNP,1980,0.43000,,
200151,MNP,1981,0.42700,,
200151,MNP,1982,0.44400,,
200151,MNP,1983,0.47100,,
200151,MNP,1984,0.50700,,
200151,MNP,1985,0.55000,,
200151,MNP,1986,0.59200,,
200151,MNP,1987,0.64000,,
200151,MNP,1988,0.68400,,
200151,MNP,1989,0.72500,,
200151,MNP,1990,0.75300,,
200151,MNP,1991,0.80000,,
200151,MNP,1992,0.83100,,
200151,MNP,1993,0.84100,,
200151,MNP,1994,0.85300,,
200151,MNP,1995,0.86700,,
200151,MNP,1996,0.87000,,
200151,MNP,1997,0.87700,,
200151,MNP,1998,0.88100,,
200151,MNP,1999,0.87100,,
200151,MNP,2000,0.83600,,
200151,MNP,2001,0.89600,,
200151,MNP,2002,0.95700,,
200151,MNP,2003,1.01300,,
200151,MNP,2004,1.08900,,
200151,MNP,2005,1.18900,,
200151,MNP,2006,1.24400,,
200151,MNP,2007,1.29400,,
200151,MNP,2008,1.33900,,
200151,MNP,2009,1.40600,,
200151,MNP,2010,1.49600,,
200151,MNP,2011,1.64500,,
200151,MNP,2012,1.84400,,
200151,MNP,2013,2.09500,,
200151,MNP,2014,2.38800,,
200151,MNP,2015,2.73000,,
200151,MNP,2016,3.13200,,
200151,MNP,2017,3.56900,,
200151,MNP,2018,4.01800,,
200151,MNP,2019,4.49500,,
200343,MNP,1970,5.36000,,
200343,MNP,1971,5.57000,,
200343,MNP,1972,5.75800,,
200343,MNP,1973,5.92000,,
200343,MNP,1974,6.02100,,
200343,MNP,1975,6.05800,,
200343,MNP,1976,6.12700,,
200343,MNP,1977,6.13300,,
200343,MNP,1978,6.15800,,
200343,MNP,1979,6.31800,,
200343,MNP,1980,6.69500,,
200343,MNP,1981,6.84900,,
200343,MNP,1982,7.11500,,
200343,MNP,1983,7.49200,,
200343,MNP,1984,7.98600,,
200343,MNP,1985,8.60200,,
200343,MNP,1986,9.23300,,
200343,MNP,1987,9.97900,,
200343,MNP,1988,10.70900,,
200343,MNP,1989,11.22500,,
200343,MNP,1990,11.39300,,
200343,MNP,1991,12.07200,,
200343,MNP,1992,12.33400,,
200343,MNP,1993,12.34900,,
200343,MNP,1994,12.43700,,
200343,MNP,1995,12.81800,,
200343,MNP,1996,13.02500,,
200343,MNP,1997,13.54700,,
200343,MNP,1998,14.21100,,
200343,MNP,1999,14.72000,,
200343,MNP,2000,14.88400,,
200343,MNP,2001,15.40000,,
200343,MNP,2002,15.56800,,
200343,MNP,2003,15.48200,,
200343,MNP,2004,15.35400,,
200343,MNP,2005,15.30100,,
200343,MNP,2006,15.11800,,
200343,MNP,2007,15.05500,,
200343,MNP,2008,14.98300,,
200343,MNP,2009,14.77000,,
200343,MNP,2010,14.41000,,
200343,MNP,2011,14.46600,,
200343,MNP,2012,14.27500,,
200343,MNP,2013,13.97800,,
200343,MNP,2014,13.76100,,
200343,MNP,2015,13.68500,,
200343,MNP,2016,13.33500,,
200343,MNP,2017,13.24800,,
200343,MNP,2018,13.28300,,
200343,MNP,2019,13.22500,,
200345,MNP,1970,4.89000,,
200345,MNP,1971,5.00600,,
200345,MNP,1972,5.14200,,
200345,MNP,1973,5.28800,,
200345,MNP,1974,5.42200,,
200345,MNP,1975,5.53600,,
200345,MNP,1976,5.53300,,
200345,MNP,1977,5.53100,,
200345,MNP,1978,5.59100,,
200345,MNP,1979,5.78900,,
200345,MNP,1980,6.18500,,
200345,MNP,1981,6.95000,,
200345,MNP,1982,8.03500,,
200345,MNP,1983,9.42900,,
200345,MNP,1984,11.14300,,
200345,MNP,1985,13.12700,,
200345,MNP,1986,15.23500,,
200345,MNP,1987,17.65700,,
200345,MNP,1988,20.19000,,
200345,MNP,1989,22.57800,,
200345,MNP,1990,24.62200,,
200345,MNP,1991,24.97500,,
200345,MNP,1992,24.84300,,
200345,MNP,1993,24.52300,,
200345,MNP,1994,24.37100,,
200345,MNP,1995,24.65300,,
200345,MNP,1996,25.59900,,
200345,MNP,1997,27.14200,,
200345,MNP,1998,29.06700,,
200345,MNP,1999,31.06200,,
200345,MNP,2000,32.83700,,
200345,MNP,2001,33.87900,,
200345,MNP,2002,34.39400,,
200345,MNP,2003,34.44800,,
200345,MNP,2004,34.15300,,
200345,MNP,2005,33.63700,,
200345,MNP,2006,33.18000,,
200345,MNP,2007,32.52900,,
200345,MNP,2008,31.84500,,
200345,MNP,2009,31.32400,,
200345,MNP,2010,31.05700,,
200345,MNP,2011,30.62500,,
200345,MNP,2012,30.57800,,
200345,MNP,2013,30.74400,,
200345,MNP,2014,30.88900,,
200345,MNP,2015,30.88700,,
200345,MNP,2016,31.05900,,
200345,MNP,2017,31.03800,,
200345,MNP,2018,30.90700,,
200345,MNP,2019,30.82600,,
NY.GDP.DEFL.ZS,MNP,2002,87.40640,,
NY.GDP.DEFL.ZS,MNP,2003,84,,
NY.GDP.DEFL.ZS,MNP,2004,84.67460,,
NY.GDP.DEFL.ZS,MNP,2005,85.01603,,
NY.GDP.DEFL.ZS,MNP,2006,85.19793,,
NY.GDP.DEFL.ZS,MNP,2007,86.53137,,
NY.GDP.DEFL.ZS,MNP,2008,97.40664,,
NY.GDP.DEFL.ZS,MNP,2009,100.00000,,
NY.GDP.DEFL.ZS,MNP,2010,99.13151,,
NY.GDP.DEFL.ZS,MNP,2011,98.52151,,
NY.GDP.DEFL.ZS,MNP,2012,100.40107,,
NY.GDP.DEFL.ZS,MNP,2013,102.08877,,
NY.GDP.DEFL.ZS,MNP,2014,106.28931,,
NY.GDP.DEFL.ZS,MNP,2015,113.12272,,
NY.GDP.DEFL.ZS,MNP,2016,118.37121,,
NY.GDP.DEFL.ZS,MNP,2017,120.73906,,
NY.GDP.DEFL.ZS,MNP,2018,124.10882,,
NY.GDP.MKTP.CD,MNP,2002,1284000000,,
NY.GDP.MKTP.CD,MNP,2003,1239000000,,
NY.GDP.MKTP.CD,MNP,2004,1210000000,,
NY.GDP.MKTP.CD,MNP,2005,1061000000.00000,,
NY.GDP.MKTP.CD,MNP,2006,990000000,,
NY.GDP.MKTP.CD,MNP,2007,938000000,,
NY.GDP.MKTP.CD,MNP,2008,939000000,,
NY.GDP.MKTP.CD,MNP,2009,795000000,,
NY.GDP.MKTP.CD,MNP,2010,799000000,,
NY.GDP.MKTP.CD,MNP,2011,733000000,,
NY.GDP.MKTP.CD,MNP,2012,751000000,,
NY.GDP.MKTP.CD,MNP,2013,782000000,,
NY.GDP.MKTP.CD,MNP,2014,845000000,,
NY.GDP.MKTP.CD,MNP,2015,931000000,,
NY.GDP.MKTP.CD,MNP,2016,1250000000,,
NY.GDP.MKTP.CD,MNP,2017,1601000000,,
NY.GDP.MKTP.CD,MNP,2018,1323000000,,
NY.GDP.MKTP.CN,MNP,2002,1284000000,,
NY.GDP.MKTP.CN,MNP,2003,1239000000,,
NY.GDP.MKTP.CN,MNP,2004,1210000000,,
NY.GDP.MKTP.CN,MNP,2005,1061000000.00000,,
NY.GDP.MKTP.CN,MNP,2006,990000000,,
NY.GDP.MKTP.CN,MNP,2007,938000000,,
NY.GDP.MKTP.CN,MNP,2008,939000000,,
NY.GDP.MKTP.CN,MNP,2009,795000000,,
NY.GDP.MKTP.CN,MNP,2010,799000000,,
NY.GDP.MKTP.CN,MNP,2011,733000000,,
NY.GDP.MKTP.CN,MNP,2012,751000000,,
NY.GDP.MKTP.CN,MNP,2013,782000000,,
NY.GDP.MKTP.CN,MNP,2014,845000000,,
NY.GDP.MKTP.CN,MNP,2015,931000000,,
NY.GDP.MKTP.CN,MNP,2016,1250000000,,
NY.GDP.MKTP.CN,MNP,2017,1601000000,,
NY.GDP.MKTP.CN,MNP,2018,1323000000,,
NY.GDP.MKTP.KD,MNP,2002,1456241935.48387,,
NY.GDP.MKTP.KD,MNP,2003,1462189826.30273,,
NY.GDP.MKTP.KD,MNP,2004,1416589330.02481,,
NY.GDP.MKTP.KD,MNP,2005,1237161290.32258,,
NY.GDP.MKTP.KD,MNP,2006,1151908188.58561,,
NY.GDP.MKTP.KD,MNP,2007,1074585607.94045,,
NY.GDP.MKTP.KD,MNP,2008,955627791.56327,,
NY.GDP.MKTP.KD,MNP,2009,788095533.49876,,
NY.GDP.MKTP.KD,MNP,2010,799000000,,
NY.GDP.MKTP.KD,MNP,2011,737538461.53846,,
NY.GDP.MKTP.KD,MNP,2012,741503722.08437,,
NY.GDP.MKTP.KD,MNP,2013,759347394.54094,,
NY.GDP.MKTP.KD,MNP,2014,788095533.49876,,
NY.GDP.MKTP.KD,MNP,2015,815852357.32010,,
NY.GDP.MKTP.KD,MNP,2016,1046828784.11911,,
NY.GDP.MKTP.KD,MNP,2017,1314483870.96774,,
NY.GDP.MKTP.KD,MNP,2018,1056741935.48387,,
NY.GDP.MKTP.KD.ZG,MNP,2003,0.40844,,
NY.GDP.MKTP.KD.ZG,MNP,2004,-3.11864,,
NY.GDP.MKTP.KD.ZG,MNP,2005,-12.66620,,
NY.GDP.MKTP.KD.ZG,MNP,2006,-6.89103,,
NY.GDP.MKTP.KD.ZG,MNP,2007,-6.71256,,
NY.GDP.MKTP.KD.ZG,MNP,2008,-11.07011,,
NY.GDP.MKTP.KD.ZG,MNP,2009,-17.53112,,
NY.GDP.MKTP.KD.ZG,MNP,2010,1.38365,,
NY.GDP.MKTP.KD.ZG,MNP,2011,-7.69231,,
NY.GDP.MKTP.KD.ZG,MNP,2012,0.53763,,
NY.GDP.MKTP.KD.ZG,MNP,2013,2.40642,,
NY.GDP.MKTP.KD.ZG,MNP,2014,3.78590,,
NY.GDP.MKTP.KD.ZG,MNP,2015,3.52201,,
NY.GDP.MKTP.KD.ZG,MNP,2016,28.31106,,
NY.GDP.MKTP.KD.ZG,MNP,2017,25.56818,,
NY.GDP.MKTP.KD.ZG,MNP,2018,-19.60784,,
NY.GDP.MKTP.KN,MNP,2002,1469000000,,
NY.GDP.MKTP.KN,MNP,2003,1475000000,,
NY.GDP.MKTP.KN,MNP,2004,1429000000,,
NY.GDP.MKTP.KN,MNP,2005,1248000000,,
NY.GDP.MKTP.KN,MNP,2006,1162000000,,
NY.GDP.MKTP.KN,MNP,2007,1084000000,,
NY.GDP.MKTP.KN,MNP,2008,964000000,,
NY.GDP.MKTP.KN,MNP,2009,795000000,,
NY.GDP.MKTP.KN,MNP,2010,806000000,,
NY.GDP.MKTP.KN,MNP,2011,744000000,,
NY.GDP.MKTP.KN,MNP,2012,748000000,,
NY.GDP.MKTP.KN,MNP,2013,766000000,,
NY.GDP.MKTP.KN,MNP,2014,795000000,,
NY.GDP.MKTP.KN,MNP,2015,823000000,,
NY.GDP.MKTP.KN,MNP,2016,1056000000,,
NY.GDP.MKTP.KN,MNP,2017,1326000000,,
NY.GDP.MKTP.KN,MNP,2018,1066000000.00000,,
NY.GDP.PCAP.CD,MNP,2002,21978.77439,,
NY.GDP.PCAP.CD,MNP,2003,21381.60733,,
NY.GDP.PCAP.CD,MNP,2004,21136.84799,,
NY.GDP.PCAP.CD,MNP,2005,18764.81200,,
NY.GDP.PCAP.CD,MNP,2006,17715.90136,,
NY.GDP.PCAP.CD,MNP,2007,16986.90668,,
NY.GDP.PCAP.CD,MNP,2008,17189.93135,,
NY.GDP.PCAP.CD,MNP,2009,14669.79130,,
NY.GDP.PCAP.CD,MNP,2010,14804.24673,,
NY.GDP.PCAP.CD,MNP,2011,13571.05828,,
NY.GDP.PCAP.CD,MNP,2012,13827.76970,,
NY.GDP.PCAP.CD,MNP,2013,14274.24065,,
NY.GDP.PCAP.CD,MNP,2014,15278.90787,,
NY.GDP.PCAP.CD,MNP,2015,16690.57010,,
NY.GDP.PCAP.CD,MNP,2016,22246.74308,,
NY.GDP.PCAP.CD,MNP,2017,28305.22259,,
NY.GDP.PCAP.CD,MNP,2018,23258.67586,,
NY.GDP.PCAP.CN,MNP,2002,21978.77439,,
NY.GDP.PCAP.CN,MNP,2003,21381.60733,,
NY.GDP.PCAP.CN,MNP,2004,21136.84799,,
NY.GDP.PCAP.CN,MNP,2005,18764.81200,,
NY.GDP.PCAP.CN,MNP,2006,17715.90136,,
NY.GDP.PCAP.CN,MNP,2007,16986.90668,,
NY.GDP.PCAP.CN,MNP,2008,17189.93135,,
NY.GDP.PCAP.CN,MNP,2009,14669.79130,,
NY.GDP.PCAP.CN,MNP,2010,14804.24673,,
NY.GDP.PCAP.CN,MNP,2011,13571.05828,,
NY.GDP.PCAP.CN,MNP,2012,13827.76970,,
NY.GDP.PCAP.CN,MNP,2013,14274.24065,,
NY.GDP.PCAP.CN,MNP,2014,15278.90787,,
NY.GDP.PCAP.CN,MNP,2015,16690.57010,,
NY.GDP.PCAP.CN,MNP,2016,22246.74308,,
NY.GDP.PCAP.CN,MNP,2017,28305.22259,,
NY.GDP.PCAP.CN,MNP,2018,23258.67586,,
PA.NUS.ATLS,MNP,2002,1,,
PA.NUS.ATLS,MNP,2003,1,,
PA.NUS.ATLS,MNP,2004,1,,
PA.NUS.ATLS,MNP,2005,1,,
PA.NUS.ATLS,MNP,2006,1,,
PA.NUS.ATLS,MNP,2007,1,,
PA.NUS.ATLS,MNP,2008,1,,
PA.NUS.ATLS,MNP,2009,1,,
PA.NUS.ATLS,MNP,2010,1,,
PA.NUS.ATLS,MNP,2011,1,,
PA.NUS.ATLS,MNP,2012,1,,
PA.NUS.ATLS,MNP,2013,1,,
PA.NUS.ATLS,MNP,2014,1,,
PA.NUS.ATLS,MNP,2015,1,,
PA.NUS.ATLS,MNP,2016,1,,
PA.NUS.ATLS,MNP,2017,1,,
PA.NUS.ATLS,MNP,2018,1,,
PA.NUS.PRVT.PP,MNP,2011,1.04667,,
SP.POP.GROW,MNP,1970,3.28565,,
SP.POP.GROW,MNP,1971,3.29288,,
SP.POP.GROW,MNP,1972,3.31765,,
SP.POP.GROW,MNP,1973,3.14132,,
SP.POP.GROW,MNP,1974,2.42754,,
SP.POP.GROW,MNP,1975,1.66890,,
SP.POP.GROW,MNP,1976,0.68114,,
SP.POP.GROW,MNP,1977,0.14631,,
SP.POP.GROW,MNP,1978,0.80747,,
SP.POP.GROW,MNP,1979,3.03841,,
SP.POP.GROW,MNP,1980,6.16848,,
SP.POP.GROW,MNP,1981,8.77226,,
SP.POP.GROW,MNP,1982,10.49364,,
SP.POP.GROW,MNP,1983,11.48753,,
SP.POP.GROW,MNP,1984,11.97556,,
SP.POP.GROW,MNP,1985,11.89153,,
SP.POP.GROW,MNP,1986,11.96383,,
SP.POP.GROW,MNP,1987,11.67046,,
SP.POP.GROW,MNP,1988,10.21170,,
SP.POP.GROW,MNP,1989,7.76264,,
SP.POP.GROW,MNP,1990,4.95555,,
SP.POP.GROW,MNP,1991,1.97803,,
SP.POP.GROW,MNP,1992,-0.40798,,
SP.POP.GROW,MNP,1993,-1.55694,,
SP.POP.GROW,MNP,1994,-0.86478,,
SP.POP.GROW,MNP,1995,1.10925,,
SP.POP.GROW,MNP,1996,3.53604,,
SP.POP.GROW,MNP,1997,5.19707,,
SP.POP.GROW,MNP,1998,5.70929,,
SP.POP.GROW,MNP,1999,4.85952,,
SP.POP.GROW,MNP,2000,3.21367,,
SP.POP.GROW,MNP,2001,1.49950,,
SP.POP.GROW,MNP,2002,0.16961,,
SP.POP.GROW,MNP,2003,-0.81295,,
SP.POP.GROW,MNP,2004,-1.21710,,
SP.POP.GROW,MNP,2005,-1.23740,,
SP.POP.GROW,MNP,2006,-1.17414,,
SP.POP.GROW,MNP,2007,-1.19352,,
SP.POP.GROW,MNP,2008,-1.08154,,
SP.POP.GROW,MNP,2009,-0.79399,,
SP.POP.GROW,MNP,2010,-0.41049,,
SP.POP.GROW,MNP,2011,0.07594,,
SP.POP.GROW,MNP,2012,0.55205,,
SP.POP.GROW,MNP,2013,0.86714,,
SP.POP.GROW,MNP,2014,0.94651,,
SP.POP.GROW,MNP,2015,0.85521,,
SP.POP.GROW,MNP,2016,0.72878,,
SP.POP.GROW,MNP,2017,0.66342,,
SP.POP.GROW,MNP,2018,0.56416,,
SP.POP.GROW,MNP,2019,0.58546,,
SP.RUR.TOTL.ZS,MNP,1970,29.93800,,
SP.RUR.TOTL.ZS,MNP,1971,27.39100,,
SP.RUR.TOTL.ZS,MNP,1972,24.97900,,
SP.RUR.TOTL.ZS,MNP,1973,22.72000,,
SP.RUR.TOTL.ZS,MNP,1974,20.98400,,
SP.RUR.TOTL.ZS,MNP,1975,19.44600,,
SP.RUR.TOTL.ZS,MNP,1976,17.99300,,
SP.RUR.TOTL.ZS,MNP,1977,16.63000,,
SP.RUR.TOTL.ZS,MNP,1978,15.34900,,
SP.RUR.TOTL.ZS,MNP,1979,14.15000,,
SP.RUR.TOTL.ZS,MNP,1980,13.21600,,
SP.RUR.TOTL.ZS,MNP,1981,12.88300,,
SP.RUR.TOTL.ZS,MNP,1982,12.55600,,
SP.RUR.TOTL.ZS,MNP,1983,12.23700,,
SP.RUR.TOTL.ZS,MNP,1984,11.92400,,
SP.RUR.TOTL.ZS,MNP,1985,11.61900,,
SP.RUR.TOTL.ZS,MNP,1986,11.32100,,
SP.RUR.TOTL.ZS,MNP,1987,11.02900,,
SP.RUR.TOTL.ZS,MNP,1988,10.74300,,
SP.RUR.TOTL.ZS,MNP,1989,10.46500,,
SP.RUR.TOTL.ZS,MNP,1990,10.26900,,
SP.RUR.TOTL.ZS,MNP,1991,10.30300,,
SP.RUR.TOTL.ZS,MNP,1992,10.33800,,
SP.RUR.TOTL.ZS,MNP,1993,10.37300,,
SP.RUR.TOTL.ZS,MNP,1994,10.40800,,
SP.RUR.TOTL.ZS,MNP,1995,10.44300,,
SP.RUR.TOTL.ZS,MNP,1996,10.34500,,
SP.RUR.TOTL.ZS,MNP,1997,10.21600,,
SP.RUR.TOTL.ZS,MNP,1998,10.08800,,
SP.RUR.TOTL.ZS,MNP,1999,9.96200,,
SP.RUR.TOTL.ZS,MNP,2000,9.84800,,
SP.RUR.TOTL.ZS,MNP,2001,9.76500,,
SP.RUR.TOTL.ZS,MNP,2002,9.68400,,
SP.RUR.TOTL.ZS,MNP,2003,9.60200,,
SP.RUR.TOTL.ZS,MNP,2004,9.52200,,
SP.RUR.TOTL.ZS,MNP,2005,9.44200,,
SP.RUR.TOTL.ZS,MNP,2006,9.36200,,
SP.RUR.TOTL.ZS,MNP,2007,9.28400,,
SP.RUR.TOTL.ZS,MNP,2008,9.20500,,
SP.RUR.TOTL.ZS,MNP,2009,9.12800,,
SP.RUR.TOTL.ZS,MNP,2010,9.05100,,
SP.RUR.TOTL.ZS,MNP,2011,8.97200,,
SP.RUR.TOTL.ZS,MNP,2012,8.89200,,
SP.RUR.TOTL.ZS,MNP,2013,8.81000,,
SP.RUR.TOTL.ZS,MNP,2014,8.72700,,
SP.RUR.TOTL.ZS,MNP,2015,8.64300,,
SP.RUR.TOTL.ZS,MNP,2016,8.55700,,
SP.RUR.TOTL.ZS,MNP,2017,8.47000,,
SP.RUR.TOTL.ZS,MNP,2018,8.38200,,
SP.RUR.TOTL.ZS,MNP,2019,8.29200,,
