GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,FMLE,Female,,GHE110,Cardiovascular diseases,,505 [392-635],505.14290,391.62210,635.35620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,861 [664-1091],861.21430,664.12870,1090.50600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,897 [681-1150],896.62490,681.31570,1150.45800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,MLE,Male,,GHE110,Cardiovascular diseases,,347 [274-436],346.53020,273.58460,436.30180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,FMLE,Female,,GHE110,Cardiovascular diseases,,484 [379-602],483.62030,379.15370,602.49030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,847 [671-1052],846.61470,670.64390,1052.02700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,903 [680-1167],902.50760,680.43810,1166.79100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,840 [665-1044],839.63020,665.05940,1043.85500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,833 [659-1037],832.83140,659.25930,1037.04100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,MLE,Male,,GHE110,Cardiovascular diseases,,367 [287-462],367.11630,286.65810,461.58910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,926 [691-1210],926.35790,690.81200,1209.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,FMLE,Female,,GHE110,Cardiovascular diseases,,480 [381-593],480.39360,381.41440,593.22820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,FMLE,Female,,GHE110,Cardiovascular diseases,,490 [381-612],489.98440,380.86100,611.98860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,MLE,Male,,GHE110,Cardiovascular diseases,,394 [292-520],394.14120,291.94860,520.02460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,FMLE,Female,,GHE110,Cardiovascular diseases,,503 [388-635],503.26670,387.76780,635.08440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,1005 [731-1336],1004.80000,731.30800,1335.54500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,940 [694-1237],939.71360,693.90610,1237.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,175 [128-229],175.47330,127.82600,229.31760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,239 [188-294],239.00950,188.10120,294.12910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,85 [65-106],84.63330,65.38612,106.35460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,167 [134-202],167.33590,134.17450,202.38670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,310 [247-378],310.46360,247.24820,378.34800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,159 [127-192],158.96420,127.39740,192.16980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,122 [96-151],122.13240,95.87901,151.39430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,232 [184-284],232.15700,184.41670,283.62270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,172 [129-221],172.00600,128.75250,221.40450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,281 [224-341],280.60480,224.26090,341.49890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,85 [67-106],85.39519,67.14052,106.39280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,160 [129-192],159.83140,129.24780,192.33330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,167 [135-202],167.07900,134.53130,201.62150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,101 [73-134],100.79080,73.04333,134.42660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,93 [71-118],93.06399,70.80045,118.44610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,MLE,Male,,GHE080,Diabetes mellitus,,126 [99-156],126.31620,99.46405,156.46460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,FMLE,Female,,GHE080,Diabetes mellitus,,171 [132-211],170.81700,132.45600,211.08230,,,
