Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.985221683979034
Cote d'Ivoire,CIV,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,4.23280429840088
Cote d'Ivoire,CIV,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,7.93650770187378
Cote d'Ivoire,CIV,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.51063823699951
Cote d'Ivoire,CIV,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.6684494018555
Cote d'Ivoire,CIV,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.5698928833008
Cote d'Ivoire,CIV,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50.9433975219727
Cote d'Ivoire,CIV,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.523811340332
Cote d'Ivoire,CIV,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.8095245361328
Cote d'Ivoire,CIV,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,40.9523811340332
Cote d'Ivoire,CIV,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.8095245361328
Cote d'Ivoire,CIV,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.3333320617676
Cote d'Ivoire,CIV,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.761905670166
Cote d'Ivoire,CIV,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50
Cote d'Ivoire,CIV,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.9230766296387
Cote d'Ivoire,CIV,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,36.4928894042969
Cote d'Ivoire,CIV,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,31.2796211242676
Cote d'Ivoire,CIV,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.222749710083
Cote d'Ivoire,CIV,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.0476188659668
Cote d'Ivoire,CIV,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.0526313781738
Cote d'Ivoire,CIV,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.9029121398926
Cote d'Ivoire,CIV,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,21.8446598052979
Cote d'Ivoire,CIV,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.0243911743164
Cote d'Ivoire,CIV,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.0487804412842
Cote d'Ivoire,CIV,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.2118225097656
Cote d'Ivoire,CIV,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,30.1587295532227
Cote d'Ivoire,CIV,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,40.2116394042969
Cote d'Ivoire,CIV,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,45.2127647399902
Cote d'Ivoire,CIV,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.8716583251953
Cote d'Ivoire,CIV,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.7526893615723
Cote d'Ivoire,CIV,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.147000029683113
Cote d'Ivoire,CIV,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.147376239299774
Cote d'Ivoire,CIV,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.136787533760071
Cote d'Ivoire,CIV,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.133335679769516
Cote d'Ivoire,CIV,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.129495486617088
Cote d'Ivoire,CIV,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.128321647644043
Cote d'Ivoire,CIV,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.134578704833984
Cote d'Ivoire,CIV,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.1323112398386
Cote d'Ivoire,CIV,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.133318021893501
Cote d'Ivoire,CIV,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.134721904993057
Cote d'Ivoire,CIV,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.136419594287872
Cote d'Ivoire,CIV,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.15143084526062
Cote d'Ivoire,CIV,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.15887314081192
Cote d'Ivoire,CIV,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.16239920258522
Cote d'Ivoire,CIV,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.158422410488129
Cote d'Ivoire,CIV,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.171321719884872
Cote d'Ivoire,CIV,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.165487363934517
Cote d'Ivoire,CIV,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.18162539601326
Cote d'Ivoire,CIV,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.190658703446388
Cote d'Ivoire,CIV,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.212354525923729
Cote d'Ivoire,CIV,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.212332636117935
Cote d'Ivoire,CIV,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Cote d'Ivoire,CIV,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Cote d'Ivoire,CIV,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Cote d'Ivoire,CIV,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-139717169830
Cote d'Ivoire,CIV,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,592119610835.727
Cote d'Ivoire,CIV,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,161404668103
Cote d'Ivoire,CIV,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,74327670644
Cote d'Ivoire,CIV,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,263984036000
Cote d'Ivoire,CIV,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-110832972000
Cote d'Ivoire,CIV,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,224983000000
Cote d'Ivoire,CIV,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,159884934742
Cote d'Ivoire,CIV,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,195353000000
Cote d'Ivoire,CIV,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-48286070943
Cote d'Ivoire,CIV,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,181877000000
Cote d'Ivoire,CIV,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,136324000000
Cote d'Ivoire,CIV,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,29783777000
Cote d'Ivoire,CIV,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,26700000000
Cote d'Ivoire,CIV,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,29400000000
Cote d'Ivoire,CIV,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,25100000000
Cote d'Ivoire,CIV,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-11200000000
Cote d'Ivoire,CIV,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,62600000000
Cote d'Ivoire,CIV,1995,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-35000000000
Cote d'Ivoire,CIV,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.350859120885615
Cote d'Ivoire,CIV,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.63334329370994
Cote d'Ivoire,CIV,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.459905527488548
Cote d'Ivoire,CIV,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.228657586681492
Cote d'Ivoire,CIV,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.865758533804356
Cote d'Ivoire,CIV,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.386356497961722
Cote d'Ivoire,CIV,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.830613422612195
Cote d'Ivoire,CIV,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.662966535529496
Cote d'Ivoire,CIV,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.924999080891276
Cote d'Ivoire,CIV,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.260521770159611
Cote d'Ivoire,CIV,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.05180698667801
Cote d'Ivoire,CIV,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.788625214594145
Cote d'Ivoire,CIV,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.186887449452118
Cote d'Ivoire,CIV,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.175670647408803
Cote d'Ivoire,CIV,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.213576657482338
Cote d'Ivoire,CIV,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.198048450968668
Cote d'Ivoire,CIV,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.0903370002444255
Cote d'Ivoire,CIV,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.507958655644866
Cote d'Ivoire,CIV,1995,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.637440830853206
Cote d'Ivoire,CIV,1995,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,9392700000000
Cote d'Ivoire,CIV,1995,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,171.065442627283
Cote d'Ivoire,CIV,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2046711361626.42
Cote d'Ivoire,CIV,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2710768686617.87
Cote d'Ivoire,CIV,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1092925530385.62
Cote d'Ivoire,CIV,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1158277214661.52
Cote d'Ivoire,CIV,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1323419554000
Cote d'Ivoire,CIV,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,814133000000
Cote d'Ivoire,CIV,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,868000000000
Cote d'Ivoire,CIV,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,686245000000
Cote d'Ivoire,CIV,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,550296000000
Cote d'Ivoire,CIV,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,244597000000
Cote d'Ivoire,CIV,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,699175000000
Cote d'Ivoire,CIV,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,295964000000
Cote d'Ivoire,CIV,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-40549200000
Cote d'Ivoire,CIV,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-700000000.000017
Cote d'Ivoire,CIV,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,85000000000
Cote d'Ivoire,CIV,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,143100000000
Cote d'Ivoire,CIV,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,126900000000
Cote d'Ivoire,CIV,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,263300000000
Cote d'Ivoire,CIV,1995,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,145400000000
Cote d'Ivoire,CIV,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.13972155262376
Cote d'Ivoire,CIV,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.47757002818567
Cote d'Ivoire,CIV,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.11417568317751
Cote d'Ivoire,CIV,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.56326076571381
Cote d'Ivoire,CIV,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.34026916945484
Cote d'Ivoire,CIV,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.83801443811387
Cote d'Ivoire,CIV,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.20456412630014
Cote d'Ivoire,CIV,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.84553057427572
Cote d'Ivoire,CIV,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.60565895695559
Cote d'Ivoire,CIV,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.31969410994224
Cote d'Ivoire,CIV,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.04337629227774
Cote d'Ivoire,CIV,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.71213192843624
Cote d'Ivoire,CIV,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.254438399982777
Cote d'Ivoire,CIV,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.00460559749760919
Cote d'Ivoire,CIV,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.617483533537372
Cote d'Ivoire,CIV,2005,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.12911288181739
Cote d'Ivoire,CIV,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.02355047598371
Cote d'Ivoire,CIV,2003,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.1365098088066
Cote d'Ivoire,CIV,1995,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.64811133731589
Cote d'Ivoire,CIV,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,744659975419
Cote d'Ivoire,CIV,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,589992516601
Cote d'Ivoire,CIV,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,983800000000
Cote d'Ivoire,CIV,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,927215000000
Cote d'Ivoire,CIV,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,612240000000
Cote d'Ivoire,CIV,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,281829000000
Cote d'Ivoire,CIV,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,342574000000
Cote d'Ivoire,CIV,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,300569000000
Cote d'Ivoire,CIV,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,300300000000
Cote d'Ivoire,CIV,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,249300000000
Cote d'Ivoire,CIV,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,239000000000
Cote d'Ivoire,CIV,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,234300000000
Cote d'Ivoire,CIV,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,260500000000
Cote d'Ivoire,CIV,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,215700000000
Cote d'Ivoire,CIV,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.59583601417046
