Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
CZE,1995-01-01,1995-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,64.5230807003,X
CZE,1996-01-01,1996-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,67.1058397614,X
CZE,1997-01-01,1997-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,61.6133724731,X
CZE,1998-01-01,1998-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,63.8520809834,X
CZE,1999-01-01,1999-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,61.8286407730,X
CZE,2000-01-01,2000-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,56.5807245337,X
CZE,2001-01-01,2001-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,58.4461314917,X
CZE,2002-01-01,2002-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,66.6797761839,X
CZE,2003-01-01,2003-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,78.4386554182,X
CZE,2004-01-01,2004-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,88.1300722520,X
CZE,2005-01-01,2005-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,95.1290842605,X
CZE,2006-01-01,2006-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,101.5103706324,X
CZE,2007-01-01,2007-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,114.7821426485,X
CZE,2008-01-01,2008-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,137.0357262975,X
CZE,2009-01-01,2009-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,124.6340181061,X
CZE,2010-01-01,2010-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,123.0338219858,X
CZE,2011-01-01,2011-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,131.7519024788,X
CZE,2012-01-01,2012-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,121.4908739443,X
CZE,2013-01-01,2013-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,122.0163920234,X
CZE,2014-01-01,2014-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,117.0492886454,X
CZE,2015-01-01,2015-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CZE,2016-01-01,2016-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,101.3339463956,X
CZE,2017-01-01,2017-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,107.3399509438,X
CZE,2018-01-01,2018-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,117.4548954324,X
CZE,2019-01-01,2019-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,115.7519987508,X
CZE,2020-01-01,2020-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,117.6004716940,X
CZE,2021-01-01,2021-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,131.0456343244,X
CZE,2022-01-01,2022-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,132.4794635580,E
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,87.9828940516,X
CZE,1991-01-01,1991-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,44.7769359003,X
CZE,1992-01-01,1992-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,50.6314506390,X
CZE,1993-01-01,1993-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,52.5420523539,X
CZE,1994-01-01,1994-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,52.2230882327,X
CZE,1995-01-01,1995-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,63.5974177245,X
CZE,1996-01-01,1996-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,72.1417215995,X
CZE,1997-01-01,1997-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,75.3935540452,X
CZE,1998-01-01,1998-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,79.6830882043,X
CZE,1999-01-01,1999-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,74.8675472750,X
CZE,2000-01-01,2000-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,78.1586610643,X
CZE,2001-01-01,2001-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,83.4491465509,X
CZE,2002-01-01,2002-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,74.5930002293,X
CZE,2003-01-01,2003-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,69.7551739500,X
CZE,2004-01-01,2004-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,66.8924145126,X
CZE,2005-01-01,2005-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,61.7729352513,X
CZE,2006-01-01,2006-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,67.7335034601,X
CZE,2007-01-01,2007-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,92.5296392788,X
CZE,2008-01-01,2008-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,87.5973366437,X
CZE,2009-01-01,2009-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,60.1994835266,X
CZE,2010-01-01,2010-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,66.5620671745,X
CZE,2011-01-01,2011-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,96.0305252489,X
CZE,2012-01-01,2012-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,101.0483676203,X
CZE,2013-01-01,2013-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,109.4235516190,X
CZE,2014-01-01,2014-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,109.4674988519,X
CZE,2015-01-01,2015-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CZE,2016-01-01,2016-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,92.9968788318,X
CZE,2017-01-01,2017-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.5381495858,X
CZE,2018-01-01,2018-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,97.1927415764,X
CZE,2019-01-01,2019-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,95.5010279314,X
CZE,2020-01-01,2020-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,89.3156937219,X
CZE,2021-01-01,2021-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,105.6262414271,X
CZE,2022-01-01,2022-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,137.8190734188,E
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,120.5497149343,X
