ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Mountain,1331798,Children underweight,9.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWA2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932139,Children underweight,3.5,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWA2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,586986,Children overweight for their age,3.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAP,104236100,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWAP,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,1939230,Children overweight for their age,6.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAP,104236100,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWAP,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,1331801,Children overweight for their age,8.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAP,104236100,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWAP,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932137,Children overweight for their age,9.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAP,104236100,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWAP,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,586994,Mean weight for age of children,-0.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAM,104236110,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWAM,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,1939232,Mean weight for age of children,0.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAM,104236110,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWAM,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,1331799,Mean weight for age of children,-0.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAM,104236110,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWAM,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932138,Mean weight for age of children,0.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WAM,104236110,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWAM,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,1939268,Women with height below 145 cm,0.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_SHT,114563010,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWSHT,ALDHS2008507005,2008-09,DHS,2120,1952,,,1
ALB,Central,660355,Women with height below 145 cm,0.8,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_SHT,114563010,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWSHT,ALDHS2008507006,2008-09,DHS,3426,2085,,,1
ALB,Mountain,5497748,Women with height below 145 cm,1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_SHT,114563010,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWSHT,ALDHS2008507007,2008-09,DHS,768,2341,,,1
ALB,Urban Tirana,1408571,Women with height below 145 cm,0.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_SHT,114563010,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWSHT,ALDHS2008507008,2008-09,DHS,1197,1138,,,1
ALB,Coastal,1939269,Number of women,2120,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NM1,114563020,D,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWNM1,ALDHS2008507005,2008-09,DHS,,1952,,,1
ALB,Central,750095,Number of women,3426,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NM1,114563020,D,507006,1507006,Region,Central,0,,0,1,ANNUTSWNM1,ALDHS2008507006,2008-09,DHS,,2085,,,1
ALB,Mountain,5552364,Number of women,768,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NM1,114563020,D,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWNM1,ALDHS2008507007,2008-09,DHS,,2341,,,1
ALB,Urban Tirana,1382787,Number of women,1197,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NM1,114563020,D,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWNM1,ALDHS2008507008,2008-09,DHS,,1138,,,1
ALB,Coastal,1939266,Number of women (unweighted),1952,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UN1,114563030,U,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWUN1,ALDHS2008507005,2008-09,DHS,2120,,,,1
ALB,Central,4393417,Number of women (unweighted),2085,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UN1,114563030,U,507006,1507006,Region,Central,0,,0,1,ANNUTSWUN1,ALDHS2008507006,2008-09,DHS,3426,,,,1
ALB,Mountain,3271400,Number of women (unweighted),2341,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UN1,114563030,U,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWUN1,ALDHS2008507007,2008-09,DHS,768,,,,1
ALB,Urban Tirana,5285033,Number of women (unweighted),1138,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UN1,114563030,U,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWUN1,ALDHS2008507008,2008-09,DHS,1197,,,,1
ALB,Coastal,6675517,Mean Body Mass Index (BMI) for women,25,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_BMI,114563040,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWBMI,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682029,Mean Body Mass Index (BMI) for women,24.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_BMI,114563040,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWBMI,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036307,Mean Body Mass Index (BMI) for women,24.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_BMI,114563040,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWBMI,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838606,Mean Body Mass Index (BMI) for women,23.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_BMI,114563040,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWBMI,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675518,Women with normal BMI (18.5-24.9),52.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NRM,114563050,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWNRM,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682030,Women with normal BMI (18.5-24.9),56.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NRM,114563050,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWNRM,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036308,Women with normal BMI (18.5-24.9),63.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NRM,114563050,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWNRM,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838607,Women with normal BMI (18.5-24.9),65.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NRM,114563050,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWNRM,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675527,Women who are thin according to BMI (<18.5),3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWTHN,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682031,Women who are thin according to BMI (<18.5),2.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWTHN,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036309,Women who are thin according to BMI (<18.5),2.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWTHN,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838608,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWTHN,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675528,Women who are mildly thin according to BMI (17.0-18.4),2.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH1,114563070,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWTH1,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682032,Women who are mildly thin according to BMI (17.0-18.4),2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH1,114563070,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWTH1,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036357,Women who are mildly thin according to BMI (17.0-18.4),2.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH1,114563070,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWTH1,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838609,Women who are mildly thin according to BMI (17.0-18.4),4.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH1,114563070,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWTH1,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675516,Women who are moderately thin according to BMI (<17.0),0.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH2,114563080,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWTH2,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682033,Women who are moderately thin according to BMI (<17.0),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH2,114563080,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWTH2,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036355,Women who are moderately thin according to BMI (<17.0),0.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH2,114563080,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWTH2,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838604,Women who are moderately thin according to BMI (<17.0),0.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_TH2,114563080,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWTH2,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675515,Women who are overweight or obese according to BMI (>=25.0),44.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWOWT,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682037,Women who are overweight or obese according to BMI (>=25.0),40.8,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWOWT,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036348,Women who are overweight or obese according to BMI (>=25.0),33.9,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWOWT,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838603,Women who are overweight or obese according to BMI (>=25.0),29.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWOWT,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675529,Women who are overweight according to BMI (25.0-29.9),32.9,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OVW,114563100,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWOVW,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682036,Women who are overweight according to BMI (25.0-29.9),30,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OVW,114563100,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWOVW,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036356,Women who are overweight according to BMI (25.0-29.9),27.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OVW,114563100,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWOVW,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838605,Women who are overweight according to BMI (25.0-29.9),24.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OVW,114563100,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWOVW,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675530,Women who are obese according to BMI (>=30.0),11.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OBS,114563110,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWOBS,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682038,Women who are obese according to BMI (>=30.0),10.8,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OBS,114563110,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWOBS,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036349,Women who are obese according to BMI (>=30.0),6.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OBS,114563110,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWOBS,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838631,Women who are obese according to BMI (>=30.0),5.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OBS,114563110,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWOBS,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6759301,Number of women,2071,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NUM,114563120,D,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWNUM,ALDHS2008507005,2008-09,DHS,,1907,,,1
ALB,Central,1939277,Number of women,3341,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NUM,114563120,D,507006,1507006,Region,Central,0,,0,1,ANNUTSWNUM,ALDHS2008507006,2008-09,DHS,,2036,,,1
ALB,Mountain,1917942,Number of women,750,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NUM,114563120,D,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWNUM,ALDHS2008507007,2008-09,DHS,,2291,,,1
ALB,Urban Tirana,4832438,Number of women,1169,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_NUM,114563120,D,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWNUM,ALDHS2008507008,2008-09,DHS,,1118,,,1
ALB,Coastal,1721121,Number of women (unweighted),1907,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UNW,114563130,U,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWUNW,ALDHS2008507005,2008-09,DHS,2071,,,,1
ALB,Central,3682041,Number of women (unweighted),2036,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UNW,114563130,U,507006,1507006,Region,Central,0,,0,1,ANNUTSWUNW,ALDHS2008507006,2008-09,DHS,3341,,,,1
ALB,Mountain,4036306,Number of women (unweighted),2291,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UNW,114563130,U,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWUNW,ALDHS2008507007,2008-09,DHS,750,,,,1
ALB,Urban Tirana,5227260,Number of women (unweighted),1118,0,AL,Albania,2008,AL2008DHS,AN_NUTS_W_UNW,114563130,U,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWUNW,ALDHS2008507008,2008-09,DHS,1169,,,,1
ALB,Coastal,3426942,Men with height below 145 cm,0,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_SHT,114564140,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMSHT,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5629766,Men with height below 145 cm,0,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_SHT,114564140,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMSHT,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,6863663,Men with height below 145 cm,0.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_SHT,114564140,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMSHT,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,1932150,Men with height below 145 cm,0,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_SHT,114564140,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMSHT,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,1939270,Number of men,800,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NM1,114564150,D,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMNM1,ALDHS2008507005,2008-09,DHS,,753,,,1
ALB,Central,5705873,Number of men,1443,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NM1,114564150,D,507006,1507006,Region,Central,0,,0,1,ANNUTSMNM1,ALDHS2008507006,2008-09,DHS,,874,,,1
ALB,Mountain,6948478,Number of men,277,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NM1,114564150,D,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMNM1,ALDHS2008507007,2008-09,DHS,,866,,,1
ALB,Urban Tirana,3553557,Number of men,493,0,AL,Albania,2008,AL2008DHS,AN_NUTS_M_NM1,114564150,D,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMNM1,ALDHS2008507008,2008-09,DHS,,520,,,1
