GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,WB_UMI,Upper-middle-income,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,<5,,,,,,"The latest survey data used instead of multilevel modelling after proportional adjustment to total solid fuel use; see <a href=http://apps.who.int/gho/indicatorregistry/App_Main/view_indicator.aspx?iid=318"" target=""_blank"">meta-data sheet</a> for further information."""
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,24,24.04296,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,520 484,520484.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,1 052 675,1052675.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,24 914,24914.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,759,759.48300,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,11,10.93937,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,319 961,319961.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,3 806,3806.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 449,3448.96532,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 373,1372.69568,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,7 999,7999.00000,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,16,0.16000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,101,100.66912,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,17,0.17000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,1 893 120,1893120.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,36 718,36718.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,5 581,5581.14400,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,ENVCAUSE000,Total,,136,135.65145,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,,,,,,,,,,410 856,410856.14780,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,31 601,31600.61328,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,7537,7537.22559,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,19 433,19432.58398,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,138 062,138061.67190,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,135 436,135436.29690,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,200 502 [200 502 - 286 385],200502.01560,80265.00000,286385.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,17 783,17782.58203,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,4367,4366.62793,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,15 767,15766.51367,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,88 531,88531.13281,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,74 055,74055.14844,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,131 566 [52 525 - 188 627],131566.37500,52525.00000,188627.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,3171,3170.59717,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,3666,3666.06982,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,13 818,13818.02930,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,49 531,49530.54297,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,61 381,61381.14453,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,332 068 [133 038 - 474 968],332068.37500,133038.00000,474968.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-3],1.56575,0.46295,3.28970,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,27 [16-37],27.06891,16.26780,36.53252,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],3.20947,1.46405,5.00310,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,7 [3-12],7.40494,3.37992,11.88172,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,40 [27-53],40.17197,27.14992,52.99913,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.92289,0.40626,1.60534,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.19869,0.35442,2.51850,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,26 [15-35],25.73452,15.46586,34.73161,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],3.05602,1.39405,4.76388,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,8 [4-13],7.82900,3.57347,12.56215,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,38 [26-50],38.06883,25.86596,50.18594,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.25060,0.11031,0.43591,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],1.92528,0.56926,4.04508,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,28 [17-38],28.37593,17.05329,38.29649,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.35978,1.53262,5.23741,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,7 [3-11],6.98959,3.19033,11.21525,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,42 [28-56],42.23196,28.45869,55.96079,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.58138,0.69613,2.75077,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,674 [199-1 416],674.10375,199.31564,1416.31749,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,11 654 [7 004-15 728],11653.99420,7003.78452,15728.36689,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 382 [630-2 154],1381.77684,630.31920,2153.98677,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,3 188 [1 455-5 115],3188.05447,1455.15668,5115.44203,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,17 295 [11 689-22 818],17295.26086,11688.87059,22817.74574,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,397 [175-691],397.33159,174.90596,691.14577,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,255 [76-537],255.36228,75.50425,536.52581,,,
