Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,13000000.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,12265000.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,18338930.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,26285910.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,47323290.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,58317630.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,94119800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,93393900.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,126424900.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,147079900.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,144827800.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,308102100.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,759791000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,778613000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,1246929000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,1113252000.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,1538800.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,1933600.000000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,2212300.000000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,3938200.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,3709700.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,4419500.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,4974800.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,4937700.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,5159800.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,4771500.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,5779600.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,7926100.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,10542600.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,15826100.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,12763230.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,13000000.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,12265000.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,18338930.000000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,26285910.000000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,47323290.000000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,58317630.000000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,94119800.000000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,93393900.000000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,126424900.000000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,147079900.000000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,144827800.000000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,308102100.000000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,759791000.000000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,778613000.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,1246929000.000000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,1113252000.000000,A
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,2349.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,2172.400000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,1810.800000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,2282.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,1690.800000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,1590.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,1551.700000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,1183.500000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,900.300000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,774.200000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,836.800000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,967.300000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,1223.900000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,1765.500000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1391.700000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1400.700000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1300.800000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1859.100000,A
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,2563.400000,A
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,4457.600000,A
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,4789.700000,A
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,5111.200000,A
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,3600.200000,A
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,4357.800000,A
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,4757.600000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,4358.800000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,7539.600000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,18090.300000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,18538.400000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,29688.800000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,26506.000000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.880000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,1.260000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,1.580000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,1.810000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,3.220000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,3.030000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,3.610000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,4.070000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,4.040000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,4.220000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,3.900000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,4.730000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,6.480000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,8.620000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,12.940000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,10.440000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,10.630000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,10.030000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,15.000000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,21.490000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,38.690000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,47.680000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,76.960000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,76.360000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,103.370000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,120.260000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,118.420000,I
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,251.920000,I
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,621.250000,I
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,636.640000,I
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,1019.570000,I
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,910.270000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,11255400.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,12371100.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,9667200.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,11402700.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,11410400.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,11719000.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,11191500.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,12123300.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,11255400.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,12371100.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,9667200.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,11402700.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,11410400.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,11719000.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,11191500.000000,A
