ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Centre/Sud/Est,3537268,Polio 1 vaccination received,68.1,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP1,93906060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP1,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586935,Polio 1 vaccination received,85.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP1,93906060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP1,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197917,Polio 1 vaccination received,85.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP1,93906060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP1,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324071,Polio 2 vaccination received,79.6,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP2,93906070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP2,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470536,Polio 2 vaccination received,49.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP2,93906070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP2,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537269,Polio 2 vaccination received,51.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP2,93906070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP2,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586948,Polio 2 vaccination received,76.6,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP2,93906070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP2,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197918,Polio 2 vaccination received,76.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP2,93906070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP2,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324072,Polio 3 vaccination received,72.9,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP3,93906080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP3,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470538,Polio 3 vaccination received,34.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP3,93906080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537270,Polio 3 vaccination received,35.6,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP3,93906080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP3,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586949,Polio 3 vaccination received,60.8,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP3,93906080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP3,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197919,Polio 3 vaccination received,61.9,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP3,93906080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324069,Measles vaccination received,79.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_MSL,93906090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCMSL,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470533,Measles vaccination received,38.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_MSL,93906090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537265,Measles vaccination received,52.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_MSL,93906090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCMSL,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586952,Measles vaccination received,54.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_MSL,93906090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCMSL,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197925,Measles vaccination received,79.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_MSL,93906090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324063,Received all 8 basic vaccinations,67.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BAS,93906230,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBAS,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470530,Received all 8 basic vaccinations,25.9,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BAS,93906230,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537267,Received all 8 basic vaccinations,29.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BAS,93906230,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBAS,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586950,Received all 8 basic vaccinations,41.9,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BAS,93906230,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBAS,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197922,Received all 8 basic vaccinations,57.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BAS,93906230,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBAS,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324070,Received no vaccinations,8.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NON,93906250,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNON,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470534,Received no vaccinations,35,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NON,93906250,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNON,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537266,Received no vaccinations,25.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NON,93906250,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNON,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586953,Received no vaccinations,11.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NON,93906250,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNON,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197926,Received no vaccinations,10.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NON,93906250,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNON,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,2592506,Number of children 12-23 months,98,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NUM,93906270,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNUM,CMDHS1991396001,1991,DHS,,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6534940,Number of children 12-23 months,220,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NUM,93906270,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCNUM,CMDHS1991396004,1991,DHS,,172,,,1
CMR,Centre/Sud/Est,2580795,Number of children 12-23 months,138,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NUM,93906270,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCNUM,CMDHS1991396008,1991,DHS,,120,,,1
CMR,Ouest/Littoral,2586962,Number of children 12-23 months,111,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NUM,93906270,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCNUM,CMDHS1991396012,1991,DHS,,99,,,1
CMR,Nord Ouest/Sud Ouest,5254352,Number of children 12-23 months,96,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_NUM,93906270,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCNUM,CMDHS1991396015,1991,DHS,,76,,,1
CMR,Yaoundé/Douala,4324114,Number of children 12-23 months (unweighted),177,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_UNW,93906280,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCUNW,CMDHS1991396001,1991,DHS,98,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4926721,Number of children 12-23 months (unweighted),172,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_UNW,93906280,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCUNW,CMDHS1991396004,1991,DHS,220,,,,1
CMR,Centre/Sud/Est,3537273,Number of children 12-23 months (unweighted),120,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_UNW,93906280,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCUNW,CMDHS1991396008,1991,DHS,138,,,,1
CMR,Ouest/Littoral,2586964,Number of children 12-23 months (unweighted),99,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_UNW,93906280,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCUNW,CMDHS1991396012,1991,DHS,111,,,,1
CMR,Nord Ouest/Sud Ouest,3613317,Number of children 12-23 months (unweighted),76,0,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_UNW,93906280,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCUNW,CMDHS1991396015,1991,DHS,96,,,,1
CMR,Yaoundé/Douala,5249585,BCG vaccination received,92.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367522,BCG vaccination received,58.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581183,BCG vaccination received,69.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616697,BCG vaccination received,89.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633776,BCG vaccination received,88.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249599,DPT 1 vaccination received,93.6,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP1,93906020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP1,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367528,DPT 1 vaccination received,57.9,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP1,93906020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581186,DPT 1 vaccination received,66.2,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP1,93906020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP1,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616693,DPT 1 vaccination received,88.1,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP1,93906020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP1,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633781,DPT 1 vaccination received,86.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP1,93906020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249586,DPT 2 vaccination received,86.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP2,93906030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP2,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367523,DPT 2 vaccination received,48.1,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP2,93906030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581184,DPT 2 vaccination received,51,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP2,93906030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP2,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616698,DPT 2 vaccination received,76.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP2,93906030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP2,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633777,DPT 2 vaccination received,76.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP2,93906030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249600,DPT 3 vaccination received,76,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP3,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367529,DPT 3 vaccination received,36.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581195,DPT 3 vaccination received,36.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP3,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616694,DPT 3 vaccination received,64.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP3,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633782,DPT 3 vaccination received,67.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_DP3,93906040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249581,Polio 0 vaccination received,84,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP0,93906050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP0,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367526,Polio 0 vaccination received,46.2,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP0,93906050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP0,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581181,Polio 0 vaccination received,40.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP0,93906050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP0,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616700,Polio 0 vaccination received,71.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP0,93906050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP0,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633774,Polio 0 vaccination received,75,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP0,93906050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP0,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249582,Polio 1 vaccination received,98.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP1,93906060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP1,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367527,Polio 1 vaccination received,72.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP1,93906060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP1,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581182,Polio 1 vaccination received,83,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP1,93906060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP1,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616701,Polio 1 vaccination received,91.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP1,93906060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP1,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633775,Polio 1 vaccination received,90,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP1,93906060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP1,CMDHS1998396015,1998,DHS,154,128,,,1
CMR,Yaoundé/Douala,5249583,Polio 2 vaccination received,84,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP2,93906070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP2,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367549,Polio 2 vaccination received,61.3,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP2,93906070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP2,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581185,Polio 2 vaccination received,66.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP2,93906070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP2,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616702,Polio 2 vaccination received,78.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_OP2,93906070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP2,CMDHS1998396012,1998,DHS,104,94,,,1
