ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,416135,Age specific fertility rate: 35-39,161,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2000,DHS,,,,,
HTI,416128,Age specific fertility rate: 40-44,74,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2000,DHS,,,,,
HTI,416136,Age specific fertility rate: 45-49,17,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2000,DHS,,,,,
HTI,416129,Total fertility rate 15-49,4.7,1,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2000,DHS,,,,,
HTI,416137,Total fertility rate 15-44,4.6,1,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2000,DHS,,,,,
HTI,416130,General fertility rate,153,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2000,DHS,,,,,
HTI,416131,Crude birth rate,32.7,1,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2000,DHS,,,,,
HTI,260376,Total wanted fertility rate,2.8,1,HT,Haiti,2000,HT2000DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2000,DHS,,,,,
HTI,69284,Age specific fertility rate: 15-19,68,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005-06,DHS,,,,,
HTI,69287,Age specific fertility rate: 20-24,161,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2005-06,DHS,,,,,
HTI,69288,Age specific fertility rate: 25-29,169,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2005-06,DHS,,,,,
HTI,69289,Age specific fertility rate: 30-34,175,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2005-06,DHS,,,,,
HTI,69290,Age specific fertility rate: 35-39,132,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2005-06,DHS,,,,,
HTI,69285,Age specific fertility rate: 40-44,65,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2005-06,DHS,,,,,
HTI,69293,Age specific fertility rate: 45-49,13,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2005-06,DHS,,,,,
HTI,69286,Total fertility rate 15-49,3.9,1,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005-06,DHS,,,,,
HTI,69294,Total fertility rate 15-44,3.9,1,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2005-06,DHS,,,,,
HTI,69291,General fertility rate,127,0,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005-06,DHS,,,,,
HTI,69292,Crude birth rate,28.4,1,HT,Haiti,2006,HT2006DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2005-06,DHS,,,,,
HTI,73687,Total wanted fertility rate,2.4,1,HT,Haiti,2006,HT2006DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005-06,DHS,,,,,
HTI,416459,Age specific fertility rate: 15-19,66,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,DHS,,,,,
HTI,416461,Age specific fertility rate: 20-24,146,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2012,DHS,,,,,
HTI,416462,Age specific fertility rate: 25-29,159,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2012,DHS,,,,,
HTI,416463,Age specific fertility rate: 30-34,147,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2012,DHS,,,,,
HTI,416464,Age specific fertility rate: 35-39,121,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2012,DHS,,,,,
HTI,416460,Age specific fertility rate: 40-44,53,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2012,DHS,,,,,
HTI,416468,Age specific fertility rate: 45-49,15,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2012,DHS,,,,,
HTI,416467,Total fertility rate 15-49,3.5,1,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2012,DHS,,,,,
HTI,416469,Total fertility rate 15-44,3.5,1,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2012,DHS,,,,,
HTI,416465,General fertility rate,117,0,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2012,DHS,,,,,
HTI,416466,Crude birth rate,27.8,1,HT,Haiti,2012,HT2012DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2012,DHS,,,,,
HTI,260935,Total wanted fertility rate,2.3,1,HT,Haiti,2012,HT2012DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2012,DHS,,,,,
HTI,416585,Age specific fertility rate: 15-19,55,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-17,DHS,,,,,
HTI,416587,Age specific fertility rate: 20-24,125,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2016-17,DHS,,,,,
HTI,416588,Age specific fertility rate: 25-29,135,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2016-17,DHS,,,,,
HTI,416589,Age specific fertility rate: 30-34,129,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2016-17,DHS,,,,,
HTI,416590,Age specific fertility rate: 35-39,104,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2016-17,DHS,,,,,
HTI,416586,Age specific fertility rate: 40-44,49,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2016-17,DHS,,,,,
HTI,416592,Age specific fertility rate: 45-49,10,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2016-17,DHS,,,,,
HTI,416591,Total fertility rate 15-49,3,1,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2016-17,DHS,,,,,
HTI,416594,Total fertility rate 15-44,3,1,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2016-17,DHS,,,,,
HTI,416606,General fertility rate,101,0,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2016-17,DHS,,,,,
HTI,416607,Crude birth rate,24.3,1,HT,Haiti,2016,HT2016DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2016-17,DHS,,,,,
HTI,260594,Total wanted fertility rate,1.9,1,HT,Haiti,2016,HT2016DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2016-17,DHS,,,,,
