date,code,usdprice
1998-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1924
1998-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2232
1999-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2661
1999-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3153
1999-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2596
1999-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1987
1999-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1122
1999-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1132
1999-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1045
1999-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1027
1999-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1003
1999-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0964
1999-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0961
1999-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1079
2000-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1034
2000-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0975
2000-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0986
2000-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0933
2000-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0818
2000-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.068
2000-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0684
2000-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0679
2000-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0675
2000-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0652
2000-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0738
2000-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0839
2001-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0911
2001-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0848
2001-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0803
2001-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0762
2001-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0662
2001-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0644
2001-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1029
2001-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1304
2001-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1568
2001-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1754
2001-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2069
2001-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2444
2002-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2581
2002-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1568
2002-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0927
2002-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1331
2002-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1371
2002-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1442
2002-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1576
2002-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1678
2002-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1797
2002-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2218
2003-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2189
2003-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1826
2003-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.165
2003-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1361
2003-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1141
2003-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1082
2003-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1086
2003-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1321
2003-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.144
2003-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1504
2003-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1599
2003-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2018
2004-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2138
2004-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2156
2004-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2279
2004-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1591
2004-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1204
2004-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1262
2004-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1376
2004-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1489
2004-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1598
2004-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1637
2004-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1705
2004-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1922
2005-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.193
2005-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1856
2005-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1981
2005-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.149
2005-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1255
2005-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1292
2005-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1541
2005-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1747
2005-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2173
2005-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2397
2005-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2608
2005-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3405
2006-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3874
2006-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3579
2006-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3413
2006-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1999
2006-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1232
2006-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1282
2006-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1729
2006-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1682
2006-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1618
2006-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.143
2006-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1526
2006-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.159
2007-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1639
2007-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1631
2007-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1607
2007-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1502
2007-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.136
2007-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1338
2007-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1628
2007-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1602
2007-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1821
2007-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2314
2007-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3318
2007-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.339
2008-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3329
2008-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3263
2008-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2827
2008-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2237
2008-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2481
2008-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2941
2008-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3576
2008-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3814
2008-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3908
2008-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3773
2008-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4539
2008-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4444
2009-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.44
2009-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.44
2009-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4873
2009-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2481
2009-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.21
2009-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2455
2009-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2548
2009-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2603
2009-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2484
2009-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2399
2009-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2447
2009-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3103
2010-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3079
2010-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3026
2010-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2891
2010-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.23
2010-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.185
2010-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1862
2010-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1798
2010-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1794
2010-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2025
2010-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.227
2010-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2496
2010-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3194
2011-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3272
2011-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.316
2011-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3153
2011-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2295
2011-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1892
2011-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2256
2011-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2484
2011-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2681
2011-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2659
2011-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2559
2011-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2669
2011-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2679
2012-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2873
2012-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3262
2012-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3186
2012-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.299
2012-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2636
2012-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2619
2012-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2748
2012-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2976
2012-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3228
2012-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3697
2012-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3836
2012-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4017
2013-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4283
2013-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4225
2013-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3463
2013-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3281
2013-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2995
2013-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2869
2013-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3051
2013-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3954
2013-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4654
2013-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4841
2013-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4825
2013-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4752
2014-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.5204
2014-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4854
2014-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4768
2014-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.315
2014-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2673
2014-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2428
2014-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2589
2014-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2664
2014-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2789
2014-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2792
2014-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2695
2014-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2699
2015-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2907
2015-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2656
2015-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3119
2015-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.306
2015-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2575
2015-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2558
2015-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3291
2015-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3545
2015-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3302
2015-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3376
2015-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.317
2015-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3927
2016-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.5195
2016-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.5032
2016-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4708
2016-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3419
2016-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2613
2016-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3181
2016-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3229
2016-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2958
2016-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2768
2016-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2871
2016-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3368
2016-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3461
2017-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3601
2017-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3235
2017-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2973
2017-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1854
2017-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1669
2017-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1638
2017-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1425
2017-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1507
2017-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1477
2017-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1557
2017-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1511
2018-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1518
2018-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1483
2018-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1498
2018-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1503
2018-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1487
2018-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2286
2018-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.288
2018-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2149
2018-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1859
2018-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2348
2018-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2022
2019-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2992
2019-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2986
2019-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2669
2019-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2271
2019-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2389
2019-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2517
2019-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3148
2019-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3191
2019-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3244
2019-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3683
2019-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3821
2020-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3547
2020-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3538
2020-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2425
2020-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2413
2021-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4878
2021-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4632
2021-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4385
2022-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4125
2022-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3379
2022-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2622
2022-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2532
2022-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3433
2022-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3433
2023-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.3399
2023-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4068
2023-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4519
2023-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4549
2023-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.4519
