Country ISO3,Year,Indicator Code,Value
ECU,1973,SH.DYN.MORT,125.1
ECU,1972,SH.DYN.MORT,129.6
ECU,1971,SH.DYN.MORT,133.5
ECU,1970,SH.DYN.MORT,137
ECU,1969,SH.DYN.MORT,139.9
ECU,1968,SH.DYN.MORT,142.8
ECU,1967,SH.DYN.MORT,145.8
ECU,1966,SH.DYN.MORT,148.8
ECU,1965,SH.DYN.MORT,152.4
ECU,1964,SH.DYN.MORT,156.1
ECU,1963,SH.DYN.MORT,160.3
ECU,1962,SH.DYN.MORT,164.7
ECU,1961,SH.DYN.MORT,169.5
ECU,1960,SH.DYN.MORT,174.7
ECU,2022,SI.POV.DDAY,3.2
ECU,2021,SI.POV.DDAY,3.6
ECU,2020,SI.POV.DDAY,6.5
ECU,2019,SI.POV.DDAY,3.6
ECU,2018,SI.POV.DDAY,3.3
ECU,2017,SI.POV.DDAY,3.2
ECU,2016,SI.POV.DDAY,3.6
ECU,2015,SI.POV.DDAY,3.4
ECU,2014,SI.POV.DDAY,2.6
ECU,2013,SI.POV.DDAY,3.2
ECU,2012,SI.POV.DDAY,4.5
ECU,2011,SI.POV.DDAY,4.7
ECU,2010,SI.POV.DDAY,5.7
ECU,2009,SI.POV.DDAY,7.3
ECU,2008,SI.POV.DDAY,7.5
ECU,2007,SI.POV.DDAY,8.5
ECU,2006,SI.POV.DDAY,8.2
ECU,2005,SI.POV.DDAY,11.8
ECU,2004,SI.POV.DDAY,15
ECU,2003,SI.POV.DDAY,14.9
ECU,2000,SI.POV.DDAY,28.4
ECU,1999,SI.POV.DDAY,21.8
ECU,1994,SI.POV.DDAY,17.3
ECU,2022,SP.POP.GROW,1.13559975243065
ECU,2021,SP.POP.GROW,1.18206337539033
ECU,2020,SP.POP.GROW,1.40190462603926
ECU,2019,SP.POP.GROW,1.90968326333656
ECU,2018,SP.POP.GROW,1.89090930713133
ECU,2017,SP.POP.GROW,1.55335626648726
ECU,2016,SP.POP.GROW,1.49338987255655
ECU,2015,SP.POP.GROW,1.47983523757956
ECU,2014,SP.POP.GROW,1.48359860231919
ECU,2013,SP.POP.GROW,1.5324232376039
ECU,2012,SP.POP.GROW,1.60252187198822
ECU,2011,SP.POP.GROW,1.64188311720888
ECU,2010,SP.POP.GROW,1.66031048053538
ECU,2009,SP.POP.GROW,1.68247933289289
ECU,2008,SP.POP.GROW,1.70420581194769
ECU,2007,SP.POP.GROW,1.7181335805958
ECU,2006,SP.POP.GROW,1.72111503482542
ECU,2005,SP.POP.GROW,1.72443317741318
ECU,2004,SP.POP.GROW,1.73957986039204
ECU,2003,SP.POP.GROW,1.7486932014909
ECU,2002,SP.POP.GROW,1.73709315382378
ECU,2001,SP.POP.GROW,1.71968558942167
ECU,2000,SP.POP.GROW,1.71308817043169
ECU,1999,SP.POP.GROW,1.72566651819784
ECU,1998,SP.POP.GROW,1.75181516385725
ECU,1997,SP.POP.GROW,1.78952275457463
ECU,1996,SP.POP.GROW,1.83009674212617
ECU,1995,SP.POP.GROW,1.8685590602886
ECU,1994,SP.POP.GROW,1.91125393924022
ECU,1993,SP.POP.GROW,1.98316014835116
ECU,1992,SP.POP.GROW,2.11061272814707
ECU,1991,SP.POP.GROW,2.23742019192721
ECU,1990,SP.POP.GROW,2.32006286999306
ECU,1989,SP.POP.GROW,2.38264315468184
ECU,1988,SP.POP.GROW,2.44095573667987
ECU,1987,SP.POP.GROW,2.49010341073397
ECU,1986,SP.POP.GROW,2.5159231473228
ECU,1985,SP.POP.GROW,2.53149513848437
ECU,1984,SP.POP.GROW,2.5491911416887
ECU,1983,SP.POP.GROW,2.57107471570445
ECU,1982,SP.POP.GROW,2.59987799633425
ECU,1981,SP.POP.GROW,2.6293499652804
ECU,1980,SP.POP.GROW,2.65740570796969
ECU,1979,SP.POP.GROW,2.6834895720005
ECU,1978,SP.POP.GROW,2.70793620558164
ECU,1977,SP.POP.GROW,2.73213683901066
ECU,1976,SP.POP.GROW,2.75605424384648
ECU,1975,SP.POP.GROW,2.77772390852479
ECU,1974,SP.POP.GROW,2.7978067683364
ECU,1973,SP.POP.GROW,2.81913902805976
ECU,1972,SP.POP.GROW,2.83592214277982
ECU,1971,SP.POP.GROW,2.85456946411862
ECU,1970,SP.POP.GROW,2.87922547128411
ECU,1969,SP.POP.GROW,2.89927012016043
ECU,1968,SP.POP.GROW,2.91235165041049
ECU,1967,SP.POP.GROW,2.91722284104371
ECU,1966,SP.POP.GROW,2.92476053285096
ECU,1965,SP.POP.GROW,2.92908231751735
ECU,1964,SP.POP.GROW,2.91573959589449
ECU,1963,SP.POP.GROW,2.90020315645222
ECU,1962,SP.POP.GROW,2.88173808884545
ECU,1961,SP.POP.GROW,2.84659065946803
