ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,24822,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",381,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2006,DHS,417,,,,
AZE,355746,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2006,DHS,8444,8444,,,
AZE,355747,Number of women,8444,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2006,DHS,,8444,,,
AZE,355743,Number of women (unweighted),8444,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2006,DHS,8444,,,,
AZE,489238,Number of women (unweighted),4,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2006,DHS,2,,,,
AZE,355739,Mean number of sexual partners in lifetime [Women],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2006,DHS,5805,5763,,,
AZE,355740,Number of women who ever had sexual intercourse,5805,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2006,DHS,,5763,,,
AZE,355741,Number of women who ever had sexual intercourse (unweighted),5763,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2006,DHS,5805,,,,
AZE,763359,Higher-risk Sex (with multiple partners among all respondents) [Men],6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2006,DHS,2245,2253,,,
AZE,84595,Number of men,2245,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2006,DHS,,2253,,,
AZE,462075,Number of men (unweighted),2253,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2006,DHS,2245,,,,
AZE,355748,Condom use during higher-risk sex (with multiple partners) [Men],27.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2006,DHS,147,121,,,
AZE,355744,Number of men,147,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2006,DHS,,121,,,
AZE,355742,Number of men (unweighted),121,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2006,DHS,147,,,,
AZE,710427,Mean number of sexual partners in lifetime [Men],4.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2006,DHS,748,930,,,
AZE,710428,Number of men who ever had sexual intercourse,748,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2006,DHS,,930,,,
AZE,355749,Number of men who ever had sexual intercourse (unweighted),930,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2006,DHS,748,,,,
AZE,437441,Paid for sexual intercourse in the past 12 months,6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2006,DHS,2245,2253,,,
AZE,355750,Number of men,2245,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2006,DHS,,2253,,,
AZE,437442,Number of men (unweighted),2253,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2006,DHS,2245,,,,
AZE,110560,Condom use at last paid sexual intercourse,52.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2006,DHS,145,131,,,
AZE,113401,Number of men who paid for sex in the last 12 months,145,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2006,DHS,,131,,,
AZE,464840,Number of men who paid for sex in the last 12 months (unweighted),131,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2006,DHS,145,,,,
AZE,169631,Sex before the age of 15 [Women],0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2006,DHS,2875,2838,,,
AZE,170296,Number of young women,2875,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2006,DHS,,2838,,,
AZE,355795,Number of young women (unweighted),2838,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2006,DHS,12,,,,
AZE,951,Sex before the age of 18 [Women],11.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2006,DHS,1988,1962,,,
AZE,355793,Number of young women age 18-24,1988,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2006,DHS,,1962,,,
AZE,33479,Number of young women age 18-24 (unweighted),1962,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2006,DHS,1,,,,
AZE,738941,Sex before the age of 15 [Men],0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2006,DHS,738,751,,,
AZE,741237,Number of young men,738,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2006,DHS,,751,,,
AZE,355794,Number of young men (unweighted),751,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2006,DHS,23,,,,
AZE,355799,Sex before the age of 18 [Men],23.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2006,DHS,447,457,,,
AZE,355800,Number of young men age 18-24,447,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2006,DHS,,457,,,
AZE,79644,Number of young men age 18-24 (unweighted),457,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2006,DHS,100,,,,
AZE,721761,Young women never having sexual intercourse,100,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2006,DHS,1992,1977,,,
AZE,723114,Number of never-married young women,1992,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2006,DHS,,1977,,,
AZE,437448,Number of never-married young women (unweighted),1977,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2006,DHS,1992,,,,
AZE,49120,Young men never having sexual intercourse,63.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2006,DHS,683,680,,,
AZE,49119,Young men having premarital sex in last year,31.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2006,DHS,683,680,,,
AZE,355806,Number of never-married men,683,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2006,DHS,,680,,,
AZE,49121,Number of never-married men (unweighted),680,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2006,DHS,683,,,,
AZE,355802,Young men using a condom during premarital sex,29.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2006,DHS,213,188,,,
AZE,355807,Number of men,213,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2006,DHS,,188,,,
AZE,355798,Number of men (unweighted),188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2006,DHS,213,,,,
AZE,247045,Number of young women,2875,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2006,DHS,,2838,,,
AZE,36502,Number of young women (unweighted),2838,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2006,DHS,2875,,,,
AZE,247044,Number of sexually active young women,841,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2006,DHS,,823,,,
AZE,518863,Number of sexually active young women (unweighted),823,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2006,DHS,841,,,,
AZE,574933,Young men having multiple partners in last year,9.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2006,DHS,738,751,,,
AZE,574932,Number of young men,738,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2006,DHS,,751,,,
AZE,355815,Number of young men (unweighted),751,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2006,DHS,738,,,,
AZE,64145,Sexually active young men having multiple partners in last year,26.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2006,DHS,266,256,,,
AZE,355809,Number of sexually active young men,266,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2006,DHS,,256,,,
AZE,64165,Number of sexually active young men (unweighted),256,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2006,DHS,266,,,,
AZE,355810,Young men using a condom at last sexual intercourse,29.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2006,DHS,70,60,,,
AZE,355813,Number of young men,70,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2006,DHS,,60,,,
AZE,355814,Number of young men (unweighted),60,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2006,DHS,70,,,,
